information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T01:13:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88efd4a8-c2fd-4011-96fa-451185ad7eb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.22,0.0,3.17,0.0,,93.97,80.68,,,Visualizer
moment,0.541,0.34,0.0,3.22,0.0,,93.19,80.84,,,Visualizer
moment,0.812,0.5,0.0,3.3,0.0,,91.7,81.05,,,Visualizer
moment,1.045,0.65,0.0,3.41,0.0,,91.73,81.05,,,Visualizer
moment,1.308,0.71,0.0,3.51,0.0,,92.34,81.5,,,Visualizer
moment,1.537,0.77,0.0,3.63,0.0,,93.05,82.42,,,Visualizer
moment,1.801,0.83,0.0,3.66,0.0,,93.66,83.52,,,Visualizer
moment,2.032,0.81,0.0,3.82,0.0,,94.07,84.66,,,Visualizer
moment,2.3,0.8,0.0,3.92,0.0,,94.04,85.8,,,Visualizer
moment,2.527,0.73,0.0,3.97,0.0,,93.8,86.61,,,Visualizer
moment,2.794,0.7,0.0,3.95,0.0,,93.43,87.41,,,Visualizer
moment,3.059,0.75,0.0,3.99,0.0,,92.54,88.14,,,Visualizer
moment,3.291,0.84,0.0,4.01,0.0,,91.84,88.6,,,Visualizer
moment,3.553,0.96,0.0,4.08,0.0,,91.23,89.08,,,Visualizer
moment,3.788,1.11,0.0,4.11,0.0,,90.46,89.52,,,Visualizer
moment,4.048,1.29,0.0,4.11,0.0,,89.77,89.95,,,Visualizer
moment,4.281,1.51,0.0,4.06,0.0,,89.14,90.21,,,Visualizer
moment,4.553,1.8,0.0,4.03,0.0,,88.61,90.32,,,Visualizer
moment,4.771,2.12,0.1,3.99,0.1,,88.05,90.45,,,Visualizer
moment,5.046,2.55,0.0,3.96,0.0,,87.69,90.54,,,Visualizer
moment,5.308,3.07,0.2,3.95,0.2,,87.36,90.51,,,Visualizer
moment,5.587,3.92,0.4,3.98,0.41,,87.09,90.39,,,Visualizer
moment,5.803,5.04,1.4,3.99,1.32,,86.8,90.34,,,Visualizer
moment,6.04,6.12,1.9,3.7,1.93,,86.57,90.24,,,Visualizer
moment,6.298,6.55,2.7,3.4,2.54,,86.31,90.15,,,Visualizer
moment,6.532,6.76,3.5,3.05,3.15,,86.18,90.13,,,Visualizer
moment,6.794,6.6,4.2,2.72,3.35,,86.08,89.97,,,Visualizer
moment,7.028,6.35,4.9,2.43,3.05,,85.92,89.98,,,Visualizer
moment,7.291,6.15,5.4,2.17,2.74,,85.82,89.93,,,Visualizer
moment,7.566,5.9,6.1,1.98,2.64,,85.79,89.93,,,Visualizer
moment,7.784,5.73,6.7,1.8,2.23,,85.76,90.02,,,Visualizer
moment,8.063,5.57,7.1,1.66,2.23,,85.62,90.07,,,Visualizer
moment,8.278,5.38,7.7,1.54,2.03,,85.66,90.06,,,Visualizer
moment,8.557,5.3,8.1,1.47,2.03,,85.5,89.98,,,Visualizer
