information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T13:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bf9e401-38c4-4604-839d-37d228bf0f01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.01,0.0,3.71,0.0,,89.34,86.97,,,Visualizer
moment,0.188,0.01,0.0,4.78,0.0,,88.84,87.12,,,Visualizer
moment,0.452,0.13,0.0,5.56,0.0,,85.71,87.11,,,Visualizer
moment,0.627,0.33,0.0,6.19,0.0,,83.2,87.08,,,Visualizer
moment,0.822,0.42,0.0,6.74,0.0,,82.91,87.08,,,Visualizer
moment,1.065,0.49,0.0,7.03,0.0,,83.33,87.1,,,Visualizer
moment,1.26,0.87,0.0,7.31,0.0,,84.2,87.16,,,Visualizer
moment,1.455,1.1,0.0,7.45,0.0,,85.16,87.14,,,Visualizer
moment,1.651,1.03,0.0,7.66,0.0,,86.3,86.99,,,Visualizer
moment,1.893,0.97,0.0,7.74,0.0,,87.41,86.87,,,Visualizer
moment,2.101,0.88,0.0,7.85,0.0,,88.16,86.79,,,Visualizer
moment,2.286,0.77,0.0,7.82,0.0,,88.68,86.68,,,Visualizer
moment,2.478,0.7,0.0,7.9,0.0,,88.94,86.57,,,Visualizer
moment,2.723,0.66,0.0,7.91,0.0,,88.91,86.6,,,Visualizer
moment,2.915,0.6,0.0,7.97,0.0,,88.88,86.91,,,Visualizer
moment,3.119,0.67,0.0,7.95,0.0,,88.81,87.29,,,Visualizer
moment,3.357,0.7,0.0,8.01,0.0,,88.65,87.61,,,Visualizer
moment,3.551,0.79,0.0,8.0,0.0,,88.65,87.82,,,Visualizer
moment,3.748,0.94,0.0,7.99,0.0,,88.52,87.98,,,Visualizer
moment,3.943,1.13,0.0,7.94,0.0,,88.61,88.06,,,Visualizer
moment,4.184,1.35,0.0,7.96,0.0,,88.55,88.12,,,Visualizer
moment,4.385,1.52,0.0,7.91,0.0,,88.39,88.26,,,Visualizer
moment,4.575,1.79,0.0,7.94,0.0,,88.58,88.29,,,Visualizer
moment,4.821,2.14,0.0,7.88,0.0,,88.45,88.32,,,Visualizer
moment,5.014,2.59,0.0,7.85,0.0,,88.35,88.35,,,Visualizer
