information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-19T00:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d18cf80-54ed-4d24-bfb6-bf0b22724786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,207.65,3.03,-0.05,,92.29,86.88,,,Visualizer
moment,0.313,0.0,207.65,3.1,-0.05,,91.85,87.02,,,Visualizer
moment,0.628,0.01,207.65,3.07,-0.05,,89.64,87.14,,,Visualizer
moment,0.808,0.01,207.65,3.11,-0.05,,88.52,87.33,,,Visualizer
moment,1.034,0.06,207.65,3.14,-0.05,,88.79,87.88,,,Visualizer
moment,1.258,0.12,207.65,3.18,-0.05,,89.78,88.5,,,Visualizer
moment,1.529,0.09,207.65,3.24,-0.05,,90.94,88.84,,,Visualizer
moment,1.754,0.09,207.65,3.26,-0.05,,91.78,89.06,,,Visualizer
moment,2.068,0.19,207.65,3.36,-0.05,,92.79,89.3,,,Visualizer
moment,2.294,0.26,207.65,3.4,-0.05,,93.54,89.49,,,Visualizer
moment,2.563,0.33,207.65,3.46,-0.05,,94.25,89.74,,,Visualizer
moment,2.788,0.43,207.65,3.45,-0.05,,94.7,89.96,,,Visualizer
moment,3.059,0.41,207.65,3.52,-0.05,,94.97,90.22,,,Visualizer
moment,3.284,0.4,207.65,3.54,-0.05,,95.18,90.4,,,Visualizer
moment,3.509,0.37,207.65,3.58,-0.05,,95.14,90.68,,,Visualizer
moment,3.779,0.35,207.65,3.56,-0.05,,95.11,91.02,,,Visualizer
moment,4.094,0.38,207.65,3.59,-0.05,,94.97,91.24,,,Visualizer
moment,4.318,0.3,207.65,3.58,-0.05,,94.73,91.44,,,Visualizer
moment,4.634,0.34,207.65,3.58,-0.05,,94.7,91.6,,,Visualizer
moment,4.813,0.31,207.65,3.53,-0.05,,94.39,91.8,,,Visualizer
moment,5.039,0.31,207.65,3.57,-0.05,,94.15,91.95,,,Visualizer
moment,5.309,0.33,207.65,3.53,-0.05,,93.94,91.98,,,Visualizer
moment,5.533,0.36,207.65,3.56,-0.05,,93.84,92.09,,,Visualizer
moment,5.76,0.39,207.65,3.56,-0.05,,93.57,92.09,,,Visualizer
moment,6.029,0.4,207.65,3.5,-0.05,,93.26,92.19,,,Visualizer
moment,6.253,0.43,207.65,3.54,-0.05,,93.2,92.26,,,Visualizer
moment,6.569,0.46,207.65,3.57,-0.05,,93.13,92.27,,,Visualizer
moment,6.749,0.48,207.65,3.59,-0.05,,93.09,92.28,,,Visualizer
moment,7.065,0.51,207.65,3.57,-0.05,,92.79,92.23,,,Visualizer
moment,7.288,0.53,207.65,3.56,-0.05,,92.79,92.22,,,Visualizer
moment,7.559,0.53,207.65,3.52,-0.05,,92.55,92.16,,,Visualizer
moment,7.783,0.54,207.65,3.54,-0.05,,92.32,92.18,,,Visualizer
moment,8.053,0.58,207.65,3.56,-0.05,,92.05,92.13,,,Visualizer
moment,8.323,0.59,207.65,3.48,-0.05,,91.68,92.14,,,Visualizer
moment,8.504,0.63,207.65,3.5,-0.05,,91.41,92.12,,,Visualizer
moment,8.818,0.75,207.65,3.48,-0.05,,91.14,92.07,,,Visualizer
moment,9.044,0.89,207.65,3.46,-0.05,,90.88,92.01,,,Visualizer
moment,9.314,1.04,207.65,3.5,-0.05,,90.57,92.02,,,Visualizer
moment,9.538,1.23,207.65,3.48,-0.05,,90.61,91.97,,,Visualizer
moment,9.808,1.47,207.65,3.46,-0.05,,90.54,91.87,,,Visualizer
moment,10.034,1.71,207.65,3.55,-0.05,,90.84,91.81,,,Visualizer
moment,10.259,2.0,207.65,3.55,-0.05,,91.04,91.73,,,Visualizer
moment,10.573,2.39,207.65,3.56,-0.05,,91.28,91.68,,,Visualizer
moment,10.753,2.83,207.65,3.59,-0.05,,91.34,91.63,,,Visualizer
moment,11.068,3.33,207.65,3.61,-0.05,,91.38,91.55,,,Visualizer
moment,11.248,4.01,207.65,3.62,-0.05,,91.41,91.48,,,Visualizer
moment,11.563,4.71,207.65,3.43,-0.05,,91.38,91.5,,,Visualizer
moment,11.788,5.04,207.65,3.23,-0.05,,91.24,91.56,,,Visualizer
moment,12.058,5.38,207.65,3.06,-0.05,,91.08,91.54,,,Visualizer
moment,12.283,5.84,207.65,3.0,-0.05,,91.04,91.56,,,Visualizer
moment,12.508,6.34,207.65,2.9,-0.05,,90.81,91.53,,,Visualizer
moment,12.823,6.7,207.65,2.86,-0.05,,90.88,91.5,,,Visualizer
moment,13.048,7.15,207.65,2.75,-0.05,,90.74,91.51,,,Visualizer
moment,13.318,7.4,207.65,2.67,-0.05,,90.68,91.55,,,Visualizer
moment,13.543,7.7,207.65,2.57,-0.05,,90.81,91.48,,,Visualizer
moment,13.815,7.9,207.65,2.48,-0.05,,90.91,91.47,,,Visualizer
moment,14.038,7.98,207.65,2.42,-0.05,,90.98,91.44,,,Visualizer
moment,14.308,8.14,207.65,2.36,-0.05,,91.11,91.45,,,Visualizer
moment,14.533,8.24,207.65,2.34,-0.05,,91.24,91.42,,,Visualizer
moment,14.759,8.34,207.65,2.32,-0.05,,91.28,91.34,,,Visualizer
moment,15.073,8.38,207.65,2.31,-0.05,,91.31,91.31,,,Visualizer
moment,15.298,8.41,207.65,2.39,-0.05,,91.58,91.24,,,Visualizer
moment,15.568,8.86,207.65,2.49,-0.05,,91.58,91.26,,,Visualizer
moment,15.749,9.38,207.65,2.59,-0.05,,91.61,91.33,,,Visualizer
moment,16.063,9.43,207.65,2.59,-0.05,,91.64,91.28,,,Visualizer
moment,16.288,9.42,207.65,2.59,-0.05,,91.78,91.32,,,Visualizer
moment,16.513,9.48,207.65,2.56,-0.05,,91.81,91.25,,,Visualizer
moment,16.783,9.23,207.65,2.52,-0.05,,91.95,91.25,,,Visualizer
moment,17.053,9.07,207.65,2.5,-0.05,,91.88,91.28,,,Visualizer
moment,17.369,8.82,207.65,2.48,-0.05,,92.05,91.28,,,Visualizer
moment,17.503,8.51,207.65,2.4,-0.05,,92.02,91.32,,,Visualizer
moment,17.818,8.2,207.65,2.39,-0.05,,91.95,91.34,,,Visualizer
moment,18.043,7.97,207.65,2.36,-0.05,,92.02,91.32,,,Visualizer
moment,18.314,7.58,207.65,2.31,-0.05,,91.98,91.31,,,Visualizer
moment,18.494,7.31,207.65,2.26,-0.05,,92.08,91.35,,,Visualizer
moment,18.763,7.04,207.65,2.27,-0.05,,92.05,91.32,,,Visualizer
moment,19.033,6.74,207.65,2.24,-0.05,,92.02,91.36,,,Visualizer
moment,19.258,6.49,207.65,2.22,-0.05,,92.05,91.38,,,Visualizer
moment,19.573,6.21,207.65,2.22,-0.05,,91.98,91.3,,,Visualizer
moment,19.753,5.92,207.65,2.22,-0.05,,91.95,91.32,,,Visualizer
moment,20.068,5.63,207.65,2.23,-0.05,,91.85,91.29,,,Visualizer
moment,20.248,5.41,207.65,2.21,-0.05,,91.81,91.28,,,Visualizer
moment,20.563,5.13,207.65,2.23,-0.05,,91.81,91.31,,,Visualizer
moment,20.743,4.92,207.65,2.23,-0.05,,91.88,91.31,,,Visualizer
moment,21.014,4.69,207.65,2.23,-0.05,,91.85,91.25,,,Visualizer
moment,21.283,4.47,207.65,2.24,-0.05,,91.91,91.3,,,Visualizer
moment,21.508,4.31,207.65,2.24,-0.05,,91.98,91.28,,,Visualizer
moment,21.823,4.14,207.65,2.25,-0.05,,91.91,91.31,,,Visualizer
moment,22.049,4.01,207.65,2.22,-0.05,,91.91,91.27,,,Visualizer
moment,22.318,3.81,207.65,2.23,-0.05,,92.15,91.22,,,Visualizer
moment,22.498,3.7,207.65,2.23,-0.05,,92.18,91.23,,,Visualizer
moment,22.813,3.6,207.65,2.23,-0.05,,92.21,91.27,,,Visualizer
moment,23.038,3.48,207.65,2.25,-0.05,,92.39,91.22,,,Visualizer
moment,23.263,3.33,207.65,2.24,-0.05,,92.35,91.23,,,Visualizer
moment,23.533,3.2,207.65,2.24,-0.05,,92.45,91.29,,,Visualizer
moment,23.758,3.13,207.65,2.26,-0.05,,92.52,91.31,,,Visualizer
moment,24.073,3.06,207.65,2.26,-0.05,,92.55,91.24,,,Visualizer
moment,24.253,2.97,207.65,2.24,-0.05,,92.52,91.31,,,Visualizer
moment,24.568,2.93,207.65,2.24,-0.05,,92.79,91.21,,,Visualizer
moment,24.749,2.91,207.65,2.26,-0.05,,92.79,91.26,,,Visualizer
moment,25.066,2.82,207.65,2.25,-0.05,,92.69,91.34,,,Visualizer
