information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-30T17:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bb0f066-9c46-4011-8cae-fd6e4811a18e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,3.34,0.11,0.87,0.12,,199.95,195.11,,,Visualizer
moment,0.225,3.21,0.0,0.68,0.0,,199.95,195.18,,,Visualizer
moment,0.494,3.08,0.0,0.58,0.0,,199.83,195.15,,,Visualizer
moment,0.674,3.09,0.09,0.51,0.1,,199.52,195.1,,,Visualizer
moment,0.854,3.11,0.13,0.49,0.14,,199.4,195.18,,,Visualizer
moment,1.124,3.15,0.14,0.46,0.15,,199.16,195.13,,,Visualizer
moment,1.304,3.18,0.37,0.4,0.39,,199.16,195.06,,,Visualizer
moment,1.484,3.16,0.35,0.4,0.37,,198.8,194.91,,,Visualizer
moment,1.754,3.2,0.47,0.34,0.38,,198.49,194.96,,,Visualizer
moment,1.934,3.13,0.45,0.35,0.34,,198.37,195.03,,,Visualizer
moment,2.115,3.14,0.5,0.3,0.38,,198.13,194.9,,,Visualizer
moment,2.385,3.1,0.66,0.33,0.31,,198.01,194.89,,,Visualizer
moment,2.52,3.13,0.66,0.27,0.33,,197.71,194.87,,,Visualizer
moment,2.744,3.09,0.68,0.31,0.22,,197.59,194.82,,,Visualizer
moment,2.97,3.1,0.7,0.24,0.21,,197.47,194.83,,,Visualizer
moment,3.194,3.0,0.85,0.29,0.29,,197.16,194.74,,,Visualizer
moment,3.374,3.04,0.92,0.26,0.28,,196.93,194.79,,,Visualizer
moment,3.555,3.0,1.0,0.28,0.36,,196.93,194.8,,,Visualizer
moment,3.779,2.98,1.02,0.22,0.36,,196.68,194.6,,,Visualizer
moment,4.004,2.91,1.03,0.27,0.36,,196.62,194.62,,,Visualizer
moment,4.184,2.94,1.12,0.26,0.35,,196.56,194.76,,,Visualizer
moment,4.409,2.91,1.28,0.27,0.38,,196.5,194.65,,,Visualizer
moment,4.634,2.89,1.27,0.21,0.29,,196.2,194.63,,,Visualizer
moment,4.814,2.82,1.3,0.27,0.3,,196.32,194.6,,,Visualizer
moment,5.04,2.84,1.48,0.21,0.38,,196.08,194.41,,,Visualizer
moment,5.31,2.74,1.51,0.27,0.31,,196.14,194.56,,,Visualizer
moment,5.444,2.77,1.52,0.28,0.25,,195.78,194.51,,,Visualizer
moment,5.669,2.77,1.55,0.27,0.27,,195.78,194.39,,,Visualizer
moment,5.849,2.72,1.7,0.21,0.42,,195.54,194.39,,,Visualizer
moment,6.119,2.63,1.76,0.27,0.29,,195.66,194.35,,,Visualizer
moment,6.299,2.66,1.79,0.3,0.3,,195.6,194.34,,,Visualizer
moment,6.48,2.71,1.8,0.39,0.3,,195.36,194.2,,,Visualizer
moment,6.749,2.84,1.98,0.41,0.45,,195.36,194.31,,,Visualizer
moment,6.929,2.87,2.02,0.4,0.32,,195.12,194.22,,,Visualizer
moment,7.154,2.85,2.12,0.46,0.38,,195.36,194.29,,,Visualizer
moment,7.379,3.01,2.27,0.54,0.5,,195.18,194.19,,,Visualizer
moment,7.515,3.21,2.28,0.68,0.49,,194.94,194.09,,,Visualizer
moment,7.739,3.56,2.32,0.67,0.34,,194.65,194.19,,,Visualizer
moment,7.965,3.63,2.5,0.72,0.41,,194.7,194.12,,,Visualizer
moment,8.189,3.88,2.57,0.78,0.47,,194.41,194.04,,,Visualizer
moment,8.37,4.15,2.73,0.8,0.49,,193.99,194.04,,,Visualizer
moment,8.594,4.3,2.76,0.81,0.49,,193.75,194.05,,,Visualizer
moment,8.819,4.65,2.91,0.89,0.53,,193.33,194.03,,,Visualizer
moment,8.999,4.89,3.0,0.88,0.53,,192.8,194.08,,,Visualizer
moment,9.224,5.16,3.1,0.93,0.56,,192.38,194.02,,,Visualizer
moment,9.404,5.47,3.19,0.92,0.49,,191.91,194.1,,,Visualizer
moment,9.629,5.67,3.46,0.96,0.65,,191.15,194.04,,,Visualizer
moment,9.809,5.99,3.45,0.95,0.56,,190.44,193.92,,,Visualizer
moment,10.034,6.25,3.62,0.96,0.57,,189.79,193.85,,,Visualizer
moment,10.259,6.5,3.76,0.96,0.63,,189.08,193.86,,,Visualizer
moment,10.443,6.81,3.95,0.97,0.72,,188.32,193.83,,,Visualizer
moment,10.664,7.03,4.12,1.0,0.7,,187.85,193.87,,,Visualizer
moment,10.89,7.32,4.33,0.98,0.77,,186.79,193.97,,,Visualizer
moment,11.069,7.59,4.46,1.04,0.89,,186.03,193.8,,,Visualizer
moment,11.294,7.89,4.54,1.05,0.82,,185.45,193.76,,,Visualizer
