information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-20T06:38:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d83bf7f-1bf6-4812-aff2-16ad1d2788bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.61,0.0,3.79,0.0,,89.07,76.42,,,Visualizer
moment,0.524,0.64,0.0,3.97,0.0,,87.53,76.63,,,Visualizer
moment,0.787,0.69,0.0,4.34,0.0,,87.89,76.58,,,Visualizer
moment,1.012,0.76,0.0,4.69,0.0,,88.57,76.68,,,Visualizer
moment,1.274,0.83,0.0,5.02,0.0,,88.87,77.35,,,Visualizer
moment,1.537,0.75,0.0,5.29,0.0,,89.0,78.63,,,Visualizer
moment,1.762,0.74,0.0,5.48,0.0,,88.64,80.09,,,Visualizer
moment,2.024,0.76,0.0,5.65,0.0,,88.41,81.5,,,Visualizer
moment,2.287,0.81,0.0,5.75,0.0,,88.25,82.65,,,Visualizer
moment,2.512,0.94,0.0,5.88,0.0,,87.92,83.58,,,Visualizer
moment,2.775,1.02,0.0,5.88,0.0,,87.76,84.32,,,Visualizer
moment,3.037,1.17,0.0,5.89,0.0,,87.66,85.0,,,Visualizer
moment,3.262,1.38,0.0,5.95,0.0,,87.63,85.46,,,Visualizer
moment,3.524,1.57,0.0,5.94,0.0,,87.69,85.91,,,Visualizer
moment,3.787,1.74,0.0,5.93,0.0,,87.56,86.33,,,Visualizer
