information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-30T02:34:07Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f12391f-2bad-4e55-8a8d-3f030d39a3a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.26,0.0,4.14,0.0,,91.14,88.76,,,Visualizer
moment,0.193,0.33,0.0,4.6,0.0,,90.38,89.02,,,Visualizer
moment,0.39,0.3,0.0,5.0,0.0,,88.88,89.03,,,Visualizer
moment,0.643,0.34,0.0,5.22,0.0,,88.75,88.99,,,Visualizer
moment,0.841,0.32,0.0,5.44,0.0,,89.31,89.02,,,Visualizer
moment,1.04,0.35,0.0,5.61,0.0,,90.01,89.01,,,Visualizer
moment,1.24,0.42,0.0,5.73,0.0,,90.64,89.03,,,Visualizer
moment,1.443,0.48,0.0,5.85,0.0,,91.11,89.15,,,Visualizer
moment,1.641,0.47,0.0,5.96,0.0,,91.52,89.24,,,Visualizer
moment,1.898,0.51,0.0,5.98,0.0,,91.75,89.32,,,Visualizer
moment,2.09,0.51,0.0,6.01,0.0,,91.92,89.51,,,Visualizer
moment,2.29,0.53,0.0,6.03,0.0,,92.12,89.59,,,Visualizer
moment,2.516,0.52,0.0,6.01,0.0,,92.09,89.78,,,Visualizer
moment,2.698,0.52,0.0,6.02,0.0,,92.09,89.97,,,Visualizer
moment,2.89,0.57,0.0,6.03,0.0,,92.22,90.08,,,Visualizer
moment,3.096,0.54,0.0,6.05,0.0,,92.32,90.29,,,Visualizer
moment,3.344,0.55,0.0,6.05,0.0,,92.39,90.37,,,Visualizer
moment,3.541,0.54,0.0,6.03,0.0,,92.52,90.5,,,Visualizer
moment,3.742,0.55,0.0,6.02,0.0,,92.52,90.71,,,Visualizer
