information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18g med,text
meta,,,,,,,,,Date,2022-06-28T18:49:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401c1521-3dc0-48d5-a5c2-903f4eda8ad6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.63,0.0,3.98,0.0,,89.13,85.18,,,Visualizer
moment,0.224,0.61,0.0,5.13,0.0,,88.74,85.42,,,Visualizer
moment,0.448,0.52,0.0,6.33,0.0,,86.68,85.61,,,Visualizer
moment,0.673,0.64,0.0,7.28,0.0,,83.38,85.51,,,Visualizer
moment,0.943,0.89,0.0,8.11,0.0,,83.21,85.5,,,Visualizer
moment,1.079,1.14,0.0,8.58,0.0,,84.25,85.53,,,Visualizer
moment,1.258,1.41,0.0,8.88,0.0,,85.21,85.52,,,Visualizer
moment,1.483,1.58,0.0,9.15,0.0,,86.71,85.45,,,Visualizer
moment,1.8,1.71,0.0,9.27,0.0,,87.85,85.43,,,Visualizer
moment,1.888,1.73,0.0,9.32,0.0,,89.33,85.43,,,Visualizer
moment,2.113,1.7,0.0,9.37,0.0,,90.29,85.46,,,Visualizer
moment,2.338,1.66,0.0,9.28,0.0,,91.19,85.63,,,Visualizer
moment,2.518,1.55,0.0,9.25,0.0,,91.62,85.92,,,Visualizer
moment,2.743,1.47,0.0,9.17,0.0,,91.89,86.13,,,Visualizer
moment,2.968,1.5,0.0,9.11,0.0,,92.02,86.36,,,Visualizer
moment,3.149,1.51,0.0,9.04,0.0,,91.96,86.65,,,Visualizer
moment,3.425,1.51,0.0,8.99,0.0,,91.82,86.96,,,Visualizer
moment,3.553,1.64,0.0,9.0,0.0,,91.52,87.28,,,Visualizer
moment,3.778,1.73,0.0,8.97,0.0,,91.36,87.55,,,Visualizer
moment,4.093,1.83,0.0,8.88,0.0,,91.02,87.79,,,Visualizer
moment,4.183,2.0,0.0,8.89,0.0,,90.66,87.91,,,Visualizer
moment,4.408,2.23,0.0,8.77,0.0,,90.29,88.14,,,Visualizer
moment,4.633,2.49,0.0,8.65,0.0,,89.86,88.28,,,Visualizer
moment,4.858,2.76,0.0,8.52,0.0,,89.6,88.44,,,Visualizer
moment,5.038,3.1,0.0,8.24,0.0,,89.1,88.52,,,Visualizer
moment,5.218,3.4,0.0,7.71,0.0,,89.04,88.55,,,Visualizer
moment,5.444,3.62,0.0,6.86,0.0,,88.67,88.59,,,Visualizer
moment,5.669,3.73,0.0,5.95,0.0,,88.34,88.63,,,Visualizer
moment,5.849,3.69,0.0,5.11,0.0,,88.25,88.63,,,Visualizer
moment,6.073,3.67,0.0,4.31,0.0,,88.05,88.6,,,Visualizer
moment,6.298,3.64,0.0,3.56,0.0,,88.05,88.58,,,Visualizer
moment,6.478,3.57,0.0,2.82,0.0,,87.92,88.62,,,Visualizer
moment,6.703,3.35,0.0,2.34,0.0,,87.69,88.57,,,Visualizer
moment,6.883,3.27,0.0,2.06,0.0,,87.75,88.48,,,Visualizer
moment,7.108,3.33,0.1,1.67,0.11,,87.72,88.51,,,Visualizer
moment,7.423,3.21,0.08,1.44,0.09,,87.72,88.51,,,Visualizer
moment,7.513,3.21,0.09,1.14,0.1,,87.62,88.42,,,Visualizer
moment,7.738,3.08,0.21,1.02,0.22,,87.66,88.44,,,Visualizer
moment,7.963,3.03,0.24,0.93,0.26,,87.69,88.45,,,Visualizer
moment,8.143,3.07,0.36,0.79,0.28,,87.66,88.37,,,Visualizer
moment,8.368,3.09,0.34,0.88,0.28,,87.59,88.37,,,Visualizer
moment,8.683,3.25,0.37,0.71,0.1,,87.43,88.4,,,Visualizer
moment,8.773,3.11,0.38,0.56,0.14,,87.43,88.33,,,Visualizer
moment,9.043,2.94,0.49,0.57,0.14,,87.49,88.39,,,Visualizer
moment,9.223,2.99,0.6,0.54,0.29,,87.39,88.33,,,Visualizer
moment,9.403,3.0,0.59,0.52,0.25,,87.39,88.3,,,Visualizer
moment,9.628,3.01,0.6,0.55,0.26,,87.33,88.36,,,Visualizer
moment,9.808,3.07,0.72,0.45,0.36,,87.2,88.24,,,Visualizer
moment,10.033,3.0,0.72,0.48,0.11,,87.16,88.22,,,Visualizer
moment,10.258,3.01,0.84,0.42,0.27,,87.2,88.24,,,Visualizer
moment,10.528,3.01,0.83,0.47,0.25,,87.16,88.26,,,Visualizer
moment,10.663,3.09,0.93,0.38,0.21,,87.04,88.31,,,Visualizer
moment,10.933,2.96,0.94,0.42,0.25,,86.87,88.2,,,Visualizer
moment,11.068,2.94,1.06,0.49,0.24,,87.0,88.19,,,Visualizer
moment,11.293,3.0,1.07,0.53,0.25,,86.97,88.2,,,Visualizer
moment,11.473,3.01,1.29,0.49,0.49,,86.74,88.21,,,Visualizer
moment,11.698,3.01,1.27,0.53,0.35,,86.71,88.14,,,Visualizer
moment,11.923,3.03,1.36,0.46,0.32,,86.61,88.05,,,Visualizer
moment,12.103,3.01,1.49,0.49,0.46,,86.55,88.07,,,Visualizer
moment,12.418,3.01,1.61,0.49,0.34,,86.48,88.07,,,Visualizer
moment,12.553,3.0,1.62,0.45,0.37,,86.29,88.02,,,Visualizer
moment,12.733,2.99,1.63,0.5,0.38,,86.29,88.08,,,Visualizer
moment,12.959,3.01,1.8,0.54,0.48,,86.25,88.03,,,Visualizer
moment,13.183,3.04,1.77,0.45,0.16,,86.12,88.02,,,Visualizer
moment,13.363,2.98,1.81,0.5,0.21,,85.99,87.95,,,Visualizer
moment,13.588,3.01,2.01,0.54,0.42,,85.93,88.01,,,Visualizer
moment,13.768,3.08,2.21,0.45,0.61,,85.83,87.94,,,Visualizer
moment,13.993,2.98,2.25,0.49,0.48,,85.77,87.94,,,Visualizer
moment,14.217,3.0,2.21,0.48,0.44,,85.67,88.03,,,Visualizer
moment,14.398,2.96,2.43,0.57,0.64,,85.64,88.0,,,Visualizer
moment,14.713,3.01,2.4,0.52,0.2,,85.44,87.89,,,Visualizer
moment,14.803,3.08,2.4,0.41,0.2,,85.47,87.91,,,Visualizer
