information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-04T20:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/622cbb02-053c-443a-8df5-3e296fbb7586,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.42,0.0,3.95,0.0,,94.96,87.57,,,Visualizer
moment,0.448,0.5,0.0,5.26,0.0,,94.52,87.8,,,Visualizer
moment,0.628,0.49,0.0,6.43,0.0,,92.02,87.81,,,Visualizer
moment,0.898,0.68,0.0,7.39,0.0,,89.15,87.76,,,Visualizer
moment,1.078,0.79,0.0,8.07,0.0,,88.23,87.79,,,Visualizer
moment,1.259,0.9,0.0,8.54,0.0,,88.0,87.81,,,Visualizer
moment,1.528,1.09,0.0,9.0,0.0,,88.13,87.81,,,Visualizer
moment,1.708,1.21,0.0,9.34,0.0,,88.62,88.26,,,Visualizer
moment,1.888,1.39,0.0,9.47,0.0,,89.22,88.75,,,Visualizer
moment,2.203,1.68,0.0,9.53,0.0,,89.98,89.12,,,Visualizer
moment,2.294,1.92,0.0,9.56,0.0,,90.61,89.74,,,Visualizer
moment,2.518,2.01,0.0,9.5,0.0,,91.38,90.33,,,Visualizer
moment,2.833,2.03,0.0,9.52,0.0,,92.05,90.78,,,Visualizer
moment,2.923,2.07,0.0,9.5,0.0,,92.72,91.34,,,Visualizer
moment,3.148,2.1,0.0,9.44,0.0,,93.46,91.82,,,Visualizer
moment,3.373,1.99,0.0,9.46,0.0,,94.08,92.26,,,Visualizer
moment,3.553,1.94,0.0,9.49,0.0,,94.59,92.85,,,Visualizer
moment,3.823,1.95,0.0,9.45,0.0,,95.27,93.25,,,Visualizer
moment,3.958,1.96,0.0,9.48,0.0,,95.89,93.61,,,Visualizer
moment,4.183,2.01,0.0,9.49,0.0,,96.14,94.0,,,Visualizer
moment,4.453,2.08,0.0,9.44,0.0,,96.45,94.34,,,Visualizer
moment,4.588,2.21,0.0,9.38,0.0,,96.87,94.54,,,Visualizer
moment,4.813,2.4,0.0,9.41,0.0,,97.0,94.78,,,Visualizer
moment,5.083,2.67,0.0,9.32,0.0,,97.04,95.06,,,Visualizer
moment,5.218,2.82,0.0,9.13,0.0,,97.25,95.27,,,Visualizer
moment,5.443,2.96,0.0,9.0,0.0,,97.36,95.44,,,Visualizer
moment,5.623,3.25,0.0,8.52,0.0,,97.43,95.63,,,Visualizer
moment,5.893,3.39,0.1,7.91,0.1,,97.43,95.79,,,Visualizer
moment,6.073,3.55,0.3,7.13,0.29,,97.32,95.87,,,Visualizer
moment,6.253,3.6,0.5,6.28,0.48,,97.46,95.91,,,Visualizer
moment,6.523,3.55,0.9,5.5,0.86,,97.32,96.04,,,Visualizer
moment,6.748,3.54,1.3,4.87,1.24,,97.32,96.04,,,Visualizer
moment,6.883,3.54,2.1,4.17,1.91,,97.11,96.09,,,Visualizer
moment,7.11,3.41,2.3,3.59,2.1,,97.04,96.03,,,Visualizer
moment,7.333,3.35,2.9,3.09,2.29,,96.73,95.99,,,Visualizer
moment,7.558,3.31,3.0,2.84,2.0,,96.66,96.04,,,Visualizer
moment,7.828,3.54,3.4,2.71,2.0,,96.55,96.02,,,Visualizer
moment,7.963,3.82,3.8,2.58,1.62,,96.28,95.94,,,Visualizer
moment,8.188,3.95,4.1,2.42,1.52,,96.17,95.92,,,Visualizer
moment,8.458,4.07,4.4,2.23,1.43,,95.93,95.87,,,Visualizer
moment,8.594,4.02,4.5,2.08,1.14,,95.69,95.88,,,Visualizer
moment,8.773,4.01,4.9,1.98,1.43,,95.41,95.86,,,Visualizer
moment,8.998,4.11,5.1,1.88,1.24,,95.41,95.81,,,Visualizer
moment,9.268,4.14,5.5,1.79,1.33,,95.07,95.78,,,Visualizer
moment,9.403,4.18,5.9,1.74,1.43,,95.04,95.69,,,Visualizer
moment,9.628,4.29,6.0,1.79,1.43,,94.83,95.67,,,Visualizer
moment,9.898,4.48,6.3,1.74,1.43,,94.69,95.62,,,Visualizer
moment,10.033,4.48,6.9,1.68,1.62,,94.45,95.6,,,Visualizer
moment,10.258,4.49,6.9,1.67,1.62,,94.38,95.54,,,Visualizer
moment,10.528,4.49,7.3,1.62,1.33,,94.28,95.5,,,Visualizer
moment,10.663,4.59,7.6,1.72,1.52,,94.11,95.52,,,Visualizer
moment,10.888,4.71,7.9,1.67,1.52,,94.11,95.41,,,Visualizer
moment,11.158,4.58,8.4,1.62,1.72,,94.01,95.34,,,Visualizer
moment,11.338,4.66,8.5,1.71,1.33,,94.04,95.34,,,Visualizer
moment,11.518,4.79,9.0,1.66,1.62,,93.88,95.33,,,Visualizer
moment,11.743,4.6,9.2,1.68,1.62,,93.98,95.3,,,Visualizer
moment,11.923,4.57,9.8,1.67,1.81,,93.91,95.27,,,Visualizer
moment,12.148,4.53,9.9,1.67,1.62,,94.01,95.25,,,Visualizer
moment,12.328,4.45,10.4,1.69,1.81,,94.01,95.21,,,Visualizer
moment,12.553,4.4,10.5,1.69,1.72,,94.01,95.11,,,Visualizer
moment,12.778,4.41,11.4,1.65,1.91,,94.04,95.08,,,Visualizer
moment,12.957,4.31,11.4,1.72,1.72,,94.14,95.04,,,Visualizer
moment,13.183,4.18,12.1,1.67,1.81,,94.14,95.05,,,Visualizer
moment,13.453,4.05,12.2,1.72,1.81,,94.42,95.02,,,Visualizer
moment,13.588,3.98,12.9,1.72,2.0,,94.49,95.03,,,Visualizer
moment,13.813,4.04,13.2,1.7,1.81,,94.52,94.98,,,Visualizer
moment,14.083,3.91,13.6,1.73,2.1,,94.62,94.98,,,Visualizer
moment,14.218,3.82,14.1,1.67,1.91,,94.76,94.93,,,Visualizer
moment,14.443,3.77,14.4,1.72,2.1,,94.73,94.89,,,Visualizer
moment,14.623,3.67,14.8,1.71,2.0,,94.9,94.88,,,Visualizer
moment,14.893,3.59,15.2,1.71,1.91,,95.1,94.86,,,Visualizer
moment,15.073,3.52,15.9,1.72,2.1,,95.0,94.8,,,Visualizer
moment,15.253,3.51,16.1,1.71,2.19,,95.17,94.8,,,Visualizer
moment,15.523,3.4,16.3,1.74,1.81,,95.17,94.84,,,Visualizer
moment,15.658,3.38,17.0,1.69,2.0,,95.31,94.74,,,Visualizer
moment,15.883,3.25,17.3,1.73,2.0,,95.34,94.78,,,Visualizer
moment,16.153,3.3,17.6,1.7,1.91,,95.38,94.71,,,Visualizer
moment,16.333,3.23,18.0,1.73,1.81,,95.45,94.67,,,Visualizer
moment,16.513,3.23,18.5,1.69,1.91,,95.62,94.7,,,Visualizer
moment,16.738,3.16,18.7,1.72,1.81,,95.62,94.7,,,Visualizer
moment,16.963,3.12,19.1,1.68,1.72,,95.52,94.76,,,Visualizer
moment,17.143,2.99,19.4,1.75,1.72,,95.69,94.73,,,Visualizer
moment,17.323,3.06,19.9,1.66,1.81,,95.76,94.74,,,Visualizer
moment,17.593,3.0,20.3,1.69,1.81,,95.72,94.75,,,Visualizer
