information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T17:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mirror,text
meta,,,,,,,,,Beans,Kagumo AB Kenya Kirinyaga washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe7a514a-b7c3-4034-a926-62cf6221961d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.11,0.0,4.08,0.0,,87.36,85.01,,,Visualizer
moment,0.449,0.17,0.0,5.03,0.0,,86.94,85.33,,,Visualizer
moment,0.629,0.32,0.0,5.86,0.0,,86.09,85.3,,,Visualizer
moment,0.854,0.46,0.0,6.48,0.0,,86.29,85.28,,,Visualizer
moment,1.034,0.68,0.0,6.94,0.0,,86.38,85.34,,,Visualizer
moment,1.304,0.75,0.0,7.23,0.0,,86.68,85.38,,,Visualizer
moment,1.439,0.74,0.0,7.45,0.0,,87.2,85.44,,,Visualizer
moment,1.664,0.77,0.0,7.62,0.0,,87.69,85.49,,,Visualizer
moment,1.934,0.79,0.0,7.74,0.0,,87.98,85.57,,,Visualizer
moment,2.071,0.84,0.0,7.89,0.0,,88.48,85.72,,,Visualizer
moment,2.294,0.89,0.0,7.92,0.0,,88.51,85.86,,,Visualizer
moment,2.519,0.92,0.0,7.96,0.0,,88.57,85.98,,,Visualizer
moment,2.744,0.98,0.0,7.98,0.0,,88.54,86.2,,,Visualizer
moment,2.924,1.06,0.0,8.01,0.0,,88.41,86.33,,,Visualizer
