information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-05-18T04:40:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a66e5e4c-b528-452f-b954-89d08e6d0a8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,1.01,0.0,4.32,0.0,,90.15,83.77,,,Visualizer
moment,0.446,0.96,0.0,5.21,0.0,,90.02,84.04,,,Visualizer
moment,0.672,1.07,0.0,5.94,0.0,,89.03,84.04,,,Visualizer
moment,0.857,1.29,0.0,6.57,0.0,,87.68,84.0,,,Visualizer
moment,1.075,1.5,0.0,6.94,0.0,,87.36,84.07,,,Visualizer
moment,1.3,1.66,0.0,7.2,0.0,,87.45,84.13,,,Visualizer
moment,1.48,1.83,0.0,7.46,0.0,,87.85,84.15,,,Visualizer
moment,1.704,1.92,0.0,7.55,0.0,,88.47,84.15,,,Visualizer
moment,1.885,1.98,0.0,7.61,0.0,,89.23,84.19,,,Visualizer
moment,2.111,1.94,0.0,7.72,0.0,,90.12,84.36,,,Visualizer
moment,2.38,1.93,0.0,7.72,0.0,,90.85,84.52,,,Visualizer
moment,2.514,1.85,0.0,7.78,0.0,,91.55,84.7,,,Visualizer
moment,2.739,1.85,0.0,7.8,0.0,,92.05,84.91,,,Visualizer
moment,2.965,1.82,0.0,7.77,0.0,,92.55,85.21,,,Visualizer
moment,3.147,1.81,0.0,7.78,0.0,,93.03,85.53,,,Visualizer
moment,3.37,1.88,0.0,7.76,0.0,,93.2,85.89,,,Visualizer
moment,3.549,1.93,0.0,7.71,0.0,,93.33,86.44,,,Visualizer
moment,3.777,2.02,0.0,7.68,0.0,,93.46,86.94,,,Visualizer
moment,4.0,2.09,0.0,7.58,0.0,,93.57,87.34,,,Visualizer
moment,4.18,2.2,0.0,7.5,0.0,,93.5,87.76,,,Visualizer
moment,4.404,2.38,0.0,7.4,0.0,,93.5,88.14,,,Visualizer
moment,4.631,2.54,0.0,7.28,0.0,,93.43,88.48,,,Visualizer
moment,4.81,2.69,0.0,7.16,0.0,,93.4,88.76,,,Visualizer
moment,5.035,2.87,0.0,7.02,0.0,,93.16,89.15,,,Visualizer
moment,5.214,3.05,0.0,6.8,0.0,,93.06,89.46,,,Visualizer
moment,5.441,3.23,0.0,6.47,0.0,,92.79,89.72,,,Visualizer
moment,5.666,3.36,0.0,6.04,0.0,,92.72,89.93,,,Visualizer
moment,5.844,3.48,0.0,5.52,0.0,,92.45,90.07,,,Visualizer
moment,6.071,3.5,0.0,5.03,0.0,,92.29,90.14,,,Visualizer
moment,6.295,3.57,0.0,4.43,0.0,,92.12,90.26,,,Visualizer
moment,6.475,3.53,0.0,3.89,0.0,,91.82,90.41,,,Visualizer
moment,6.7,3.45,0.0,3.44,0.0,,91.55,90.54,,,Visualizer
moment,6.879,3.43,0.0,3.02,0.0,,91.38,90.5,,,Visualizer
moment,7.106,3.42,0.0,2.6,0.0,,91.18,90.54,,,Visualizer
moment,7.332,3.37,0.0,2.24,0.0,,91.11,90.52,,,Visualizer
moment,7.51,3.36,0.0,1.9,0.0,,90.95,90.55,,,Visualizer
moment,7.734,3.24,0.0,1.61,0.0,,90.75,90.51,,,Visualizer
moment,7.961,3.19,0.0,1.47,0.0,,90.58,90.54,,,Visualizer
moment,8.139,3.23,0.0,1.28,0.0,,90.52,90.55,,,Visualizer
moment,8.365,3.16,0.0,1.12,0.0,,90.45,90.54,,,Visualizer
moment,8.593,3.07,0.17,1.0,0.16,,90.35,90.5,,,Visualizer
moment,8.771,3.05,0.11,1.01,0.11,,90.35,90.53,,,Visualizer
moment,8.995,3.13,0.27,0.92,0.26,,90.15,90.48,,,Visualizer
moment,9.174,3.13,0.25,0.77,0.24,,90.18,90.47,,,Visualizer
moment,9.4,3.05,0.27,0.72,0.26,,90.05,90.48,,,Visualizer
moment,9.624,3.03,0.29,0.68,0.11,,89.98,90.48,,,Visualizer
moment,9.804,2.99,0.43,0.67,0.31,,89.92,90.43,,,Visualizer
