information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-22T01:17:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d8c602e-b32e-4af2-bff9-705e0f162fbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.1,0.0,3.43,0.0,,92.06,90.36,,,Visualizer
moment,0.491,0.29,0.0,4.14,0.0,,90.43,90.65,,,Visualizer
moment,0.762,0.39,0.0,4.76,0.0,,88.88,90.67,,,Visualizer
moment,0.987,0.62,0.0,5.31,0.0,,88.95,90.62,,,Visualizer
moment,1.257,1.03,0.0,5.53,0.0,,89.7,90.6,,,Visualizer
moment,1.526,1.34,0.0,5.71,0.0,,90.53,90.57,,,Visualizer
moment,1.752,1.37,0.0,5.76,0.0,,91.66,90.62,,,Visualizer
moment,2.03,1.34,0.0,5.77,0.0,,92.53,90.67,,,Visualizer
moment,2.247,1.29,0.0,5.75,0.0,,93.27,90.87,,,Visualizer
moment,2.519,1.17,0.0,5.74,0.0,,93.47,90.99,,,Visualizer
moment,2.745,1.08,0.0,5.74,0.0,,93.67,91.09,,,Visualizer
moment,3.014,1.0,0.0,5.72,0.0,,93.47,91.38,,,Visualizer
moment,3.286,0.93,0.0,5.76,0.0,,93.13,91.57,,,Visualizer
moment,3.51,0.91,0.0,5.74,0.0,,92.76,91.8,,,Visualizer
moment,3.779,0.92,0.0,5.72,0.0,,92.29,91.94,,,Visualizer
moment,4.005,0.94,0.0,5.74,0.0,,91.82,91.93,,,Visualizer
moment,4.276,1.05,0.0,5.74,0.0,,91.49,92.08,,,Visualizer
moment,4.497,1.14,0.0,5.73,0.0,,91.26,92.11,,,Visualizer
moment,4.77,1.3,0.0,5.71,0.0,,90.89,92.02,,,Visualizer
moment,4.993,1.47,0.0,5.65,0.0,,90.76,92.01,,,Visualizer
moment,5.266,1.74,0.0,5.64,0.0,,90.59,91.89,,,Visualizer
moment,5.532,2.06,0.0,5.58,0.0,,90.43,91.8,,,Visualizer
moment,5.759,2.59,0.0,5.49,0.0,,90.13,91.77,,,Visualizer
moment,6.072,3.24,0.0,5.17,0.0,,90.0,91.71,,,Visualizer
moment,6.254,3.62,0.6,4.63,0.59,,89.7,91.65,,,Visualizer
