information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-22T13:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a47a088d-923a-482c-a883-59c4ef8fe1ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.31,0.0,3.8,0.0,,90.88,87.37,,,Visualizer
moment,0.448,0.23,0.0,3.04,0.0,,88.12,87.65,,,Visualizer
moment,0.674,0.2,0.0,2.37,0.0,,87.02,87.7,,,Visualizer
moment,0.851,0.18,0.0,1.84,0.0,,87.24,87.65,,,Visualizer
moment,1.077,0.16,0.0,1.43,0.0,,87.89,87.67,,,Visualizer
moment,1.306,0.24,0.0,1.11,0.0,,88.61,87.65,,,Visualizer
moment,1.484,0.24,0.0,0.87,0.0,,89.63,87.57,,,Visualizer
moment,1.708,0.11,0.0,0.67,0.0,,90.85,87.44,,,Visualizer
moment,1.931,0.05,0.0,0.52,0.0,,91.81,87.37,,,Visualizer
moment,2.159,0.04,0.0,0.41,0.0,,92.58,87.29,,,Visualizer
moment,2.34,0.09,0.0,0.53,0.0,,93.15,87.25,,,Visualizer
moment,2.519,0.06,0.0,1.06,0.0,,93.76,87.28,,,Visualizer
moment,2.742,0.05,0.0,1.67,0.0,,93.83,87.32,,,Visualizer
moment,2.969,0.04,0.0,2.3,0.0,,93.93,87.4,,,Visualizer
moment,3.146,0.01,0.0,2.9,0.0,,93.86,87.44,,,Visualizer
moment,3.376,0.01,0.0,3.29,0.0,,93.59,87.45,,,Visualizer
moment,3.597,0.03,0.0,3.74,0.0,,93.62,87.49,,,Visualizer
moment,3.821,0.09,0.0,4.08,0.0,,93.36,87.39,,,Visualizer
moment,4.048,0.11,0.0,4.32,0.0,,93.32,87.44,,,Visualizer
moment,4.183,0.09,0.0,4.54,0.0,,92.98,87.61,,,Visualizer
moment,4.407,0.13,0.0,4.67,0.0,,92.35,87.71,,,Visualizer
moment,4.634,0.11,0.0,4.76,0.0,,91.95,87.79,,,Visualizer
moment,4.812,0.14,0.0,4.82,0.0,,91.55,87.74,,,Visualizer
moment,5.041,0.19,0.0,4.94,0.0,,91.52,87.75,,,Visualizer
moment,5.263,0.19,0.0,4.9,0.0,,91.45,87.9,,,Visualizer
moment,5.443,0.24,0.0,5.0,0.0,,91.41,87.94,,,Visualizer
moment,5.667,0.25,0.0,4.96,0.0,,91.61,88.04,,,Visualizer
moment,5.849,0.29,0.0,4.99,0.0,,91.75,88.22,,,Visualizer
moment,6.076,0.3,0.0,5.02,0.0,,92.11,88.22,,,Visualizer
moment,6.299,0.34,0.0,4.95,0.0,,92.32,88.35,,,Visualizer
moment,6.479,0.36,0.0,4.98,0.0,,92.35,88.51,,,Visualizer
moment,6.703,0.4,0.0,4.98,0.0,,92.68,88.64,,,Visualizer
moment,6.928,0.45,0.0,5.06,0.0,,92.79,88.79,,,Visualizer
moment,7.108,0.46,0.0,5.04,0.0,,92.82,88.89,,,Visualizer
moment,7.335,0.44,0.0,5.01,0.0,,92.95,89.06,,,Visualizer
moment,7.558,0.48,0.0,5.04,0.0,,92.95,89.28,,,Visualizer
moment,7.736,0.52,0.0,5.0,0.0,,92.65,89.46,,,Visualizer
moment,7.963,0.51,0.0,5.02,0.0,,92.55,89.59,,,Visualizer
moment,8.144,0.55,0.0,5.04,0.0,,92.28,89.7,,,Visualizer
moment,8.37,0.57,0.0,5.03,0.0,,92.18,89.87,,,Visualizer
moment,8.592,0.59,0.0,5.03,0.0,,92.02,89.98,,,Visualizer
moment,8.774,0.66,0.0,5.03,0.0,,91.78,90.06,,,Visualizer
moment,8.998,0.72,0.0,5.01,0.0,,91.55,90.16,,,Visualizer
moment,9.222,0.76,0.2,5.02,0.18,,91.45,90.29,,,Visualizer
moment,9.402,0.81,0.6,5.0,0.55,,91.05,90.29,,,Visualizer
moment,9.626,0.96,0.9,4.99,0.82,,90.75,90.32,,,Visualizer
moment,9.808,1.13,1.4,4.96,1.28,,90.42,90.35,,,Visualizer
moment,10.032,1.31,2.0,4.98,1.83,,90.12,90.41,,,Visualizer
moment,10.258,1.41,2.7,4.96,2.29,,90.19,90.43,,,Visualizer
moment,10.437,1.56,2.8,4.96,2.19,,90.12,90.43,,,Visualizer
moment,10.715,1.71,3.8,4.94,2.93,,90.32,90.41,,,Visualizer
moment,10.89,1.87,5.0,4.97,3.29,,90.39,90.35,,,Visualizer
moment,11.07,1.92,5.4,4.94,3.29,,90.59,90.26,,,Visualizer
moment,11.293,2.0,6.8,4.98,3.75,,90.68,90.27,,,Visualizer
moment,11.473,2.01,7.3,4.91,4.11,,90.72,90.23,,,Visualizer
moment,11.697,2.03,7.7,4.91,3.84,,90.45,90.2,,,Visualizer
moment,11.922,2.06,9.4,4.97,4.48,,90.29,90.23,,,Visualizer
moment,12.103,2.08,10.4,4.96,4.57,,90.16,90.21,,,Visualizer
moment,12.327,1.99,11.5,4.78,4.57,,89.99,90.27,,,Visualizer
moment,12.554,1.77,12.7,4.24,4.94,,89.83,90.29,,,Visualizer
moment,12.732,1.45,14.2,3.64,4.85,,89.7,90.19,,,Visualizer
moment,12.958,1.25,14.6,2.97,4.76,,89.56,90.16,,,Visualizer
moment,13.137,1.05,15.0,2.32,4.57,,89.5,90.23,,,Visualizer
moment,13.367,0.9,15.6,1.88,4.11,,89.5,90.24,,,Visualizer
moment,13.587,0.87,16.3,1.52,3.29,,89.46,90.17,,,Visualizer
moment,13.768,0.78,16.6,1.19,3.02,,89.4,90.15,,,Visualizer
moment,14.003,0.72,16.7,0.93,2.65,,89.53,90.12,,,Visualizer
moment,14.217,0.73,17.2,0.87,2.01,,89.43,90.09,,,Visualizer
moment,14.402,0.71,17.5,0.69,1.74,,89.5,90.09,,,Visualizer
moment,14.623,0.65,17.7,0.54,1.37,,89.5,90.14,,,Visualizer
moment,14.803,0.62,17.9,0.42,1.19,,89.5,90.09,,,Visualizer
moment,15.026,0.6,18.1,0.33,1.28,,89.46,90.02,,,Visualizer
moment,15.254,0.6,18.4,0.25,1.1,,89.46,89.99,,,Visualizer
moment,15.433,0.58,18.5,0.2,0.91,,89.46,90.02,,,Visualizer
moment,15.659,0.56,18.7,0.19,0.91,,89.53,89.98,,,Visualizer
moment,15.882,0.58,18.8,0.4,0.91,,89.46,90.01,,,Visualizer
moment,16.061,0.58,18.9,0.34,0.73,,89.5,89.94,,,Visualizer
moment,16.291,0.54,19.0,0.26,0.64,,89.4,89.96,,,Visualizer
moment,16.516,0.53,19.1,0.2,0.64,,89.3,89.96,,,Visualizer
moment,16.693,0.52,19.1,0.16,0.55,,89.27,89.92,,,Visualizer
moment,16.916,0.51,19.5,0.12,0.64,,89.14,89.88,,,Visualizer
moment,17.098,0.49,19.6,0.1,0.64,,89.07,89.89,,,Visualizer
moment,17.323,0.49,19.6,0.17,0.64,,88.81,89.89,,,Visualizer
moment,17.547,0.5,19.8,0.21,0.64,,88.74,89.86,,,Visualizer
moment,17.729,0.49,19.9,0.17,0.73,,88.81,89.78,,,Visualizer
moment,17.953,0.47,20.0,0.13,0.46,,88.74,89.77,,,Visualizer
moment,18.177,0.46,20.1,0.1,0.55,,88.64,89.83,,,Visualizer
moment,18.358,0.45,20.1,0.08,0.46,,88.61,89.81,,,Visualizer
moment,18.584,0.45,20.3,0.19,0.46,,88.64,89.84,,,Visualizer
moment,18.762,0.45,20.5,0.16,0.55,,88.48,89.71,,,Visualizer
moment,18.988,0.42,20.5,0.13,0.55,,88.25,89.69,,,Visualizer
moment,19.211,0.42,20.5,0.1,0.46,,88.29,89.75,,,Visualizer
moment,19.393,0.42,20.7,0.23,0.55,,88.22,89.76,,,Visualizer
