information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-22T23:40:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e69f1513-97f7-41f6-9584-6254642179f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.24,0.6,-63.09,3.65,0.3,,96.67,94.13,,,Visualizer
moment,0.478,0.63,-63.09,4.16,0.3,,96.32,94.24,,,Visualizer
moment,0.729,0.81,-63.09,5.07,0.3,,94.64,94.36,,,Visualizer
moment,0.978,1.06,-63.09,5.71,0.3,,94.81,94.35,,,Visualizer
moment,1.226,1.03,-63.09,6.25,0.3,,95.12,94.28,,,Visualizer
moment,1.479,1.02,-63.09,6.67,0.3,,95.46,94.16,,,Visualizer
moment,1.725,0.97,-63.09,6.96,0.3,,95.53,94.15,,,Visualizer
moment,1.993,0.92,-63.09,7.22,0.3,,95.5,94.35,,,Visualizer
moment,2.225,0.86,-63.09,7.39,0.3,,95.05,94.58,,,Visualizer
moment,2.534,0.81,-63.09,7.52,0.3,,94.61,94.7,,,Visualizer
moment,2.725,0.82,-63.09,7.64,0.3,,94.27,94.82,,,Visualizer
moment,2.978,0.8,-63.09,7.73,0.3,,94.13,94.86,,,Visualizer
moment,3.231,0.78,-63.09,7.8,0.3,,93.96,94.86,,,Visualizer
moment,3.483,0.79,-63.09,7.88,0.3,,93.93,94.83,,,Visualizer
moment,3.725,0.77,-63.09,7.92,0.3,,93.73,94.83,,,Visualizer
moment,3.979,0.78,-63.09,7.88,0.3,,93.89,94.77,,,Visualizer
moment,4.227,0.75,-63.09,7.93,0.3,,93.86,94.81,,,Visualizer
moment,4.476,0.78,-63.09,7.97,0.3,,93.83,94.74,,,Visualizer
moment,4.733,0.76,-63.09,7.92,0.3,,93.96,94.75,,,Visualizer
moment,4.975,0.77,-63.09,7.92,0.3,,94.0,94.81,,,Visualizer
moment,5.23,0.76,-63.09,7.94,0.3,,94.1,94.9,,,Visualizer
moment,5.488,0.75,-63.09,7.89,0.3,,94.2,94.89,,,Visualizer
moment,5.733,0.76,-63.09,7.95,0.3,,94.34,94.87,,,Visualizer
moment,5.981,0.77,-63.09,7.91,0.3,,94.4,94.91,,,Visualizer
moment,6.23,0.75,-63.09,7.89,0.3,,94.4,94.94,,,Visualizer
moment,6.48,0.73,-63.09,7.95,0.3,,94.47,94.93,,,Visualizer
moment,6.73,0.75,-63.09,7.9,0.3,,94.37,95.04,,,Visualizer
moment,6.982,0.75,-63.09,7.91,0.3,,94.57,94.98,,,Visualizer
moment,7.227,0.72,-63.09,7.94,0.3,,94.51,95.01,,,Visualizer
moment,7.48,0.73,-63.09,7.95,0.3,,94.44,95.09,,,Visualizer
moment,7.725,0.78,-63.09,7.99,0.3,,94.51,95.08,,,Visualizer
moment,7.98,0.72,-63.09,7.97,0.3,,94.44,95.02,,,Visualizer
moment,8.231,0.71,-63.09,7.94,0.3,,94.34,95.13,,,Visualizer
moment,8.477,0.69,-63.09,7.99,0.3,,94.34,95.12,,,Visualizer
moment,8.729,0.68,-63.09,7.94,0.3,,94.23,95.07,,,Visualizer
moment,8.979,0.68,-63.09,7.94,0.3,,94.3,95.12,,,Visualizer
moment,9.234,0.68,-63.09,7.97,0.3,,94.16,95.14,,,Visualizer
moment,9.476,0.68,-63.09,7.92,0.3,,94.34,95.09,,,Visualizer
moment,9.731,0.67,-63.09,7.94,0.3,,94.13,95.12,,,Visualizer
moment,9.978,0.65,-63.09,7.95,0.3,,94.23,95.14,,,Visualizer
moment,10.234,0.66,-63.09,7.93,0.3,,94.16,95.16,,,Visualizer
moment,10.48,0.66,-63.09,7.99,0.3,,94.2,95.12,,,Visualizer
moment,10.731,0.66,-63.09,7.94,0.3,,94.13,95.04,,,Visualizer
moment,10.981,0.65,-63.09,7.93,0.3,,94.13,95.1,,,Visualizer
moment,11.225,0.64,-63.09,7.98,0.3,,94.27,95.11,,,Visualizer
moment,11.48,0.6,-63.09,7.08,0.3,,94.1,95.16,,,Visualizer
moment,11.729,0.12,-63.09,5.58,0.3,,94.13,95.15,,,Visualizer
moment,11.98,0.01,-63.09,4.34,0.3,,94.16,95.12,,,Visualizer
moment,12.236,0.14,-63.09,3.38,0.3,,94.27,95.09,,,Visualizer
moment,12.486,0.17,-63.09,2.63,0.3,,94.27,95.09,,,Visualizer
moment,12.736,0.07,-63.09,2.04,0.3,,94.16,95.06,,,Visualizer
moment,12.981,0.11,-63.09,1.59,0.3,,94.27,95.08,,,Visualizer
moment,13.231,0.05,-63.09,1.24,0.3,,94.27,95.1,,,Visualizer
moment,13.48,0.0,-63.09,0.96,0.3,,94.3,95.0,,,Visualizer
moment,13.731,0.03,-63.09,0.75,0.3,,94.4,94.94,,,Visualizer
moment,13.98,0.03,-63.09,0.58,0.3,,94.4,94.97,,,Visualizer
moment,14.23,0.01,-63.09,0.45,0.3,,94.4,94.95,,,Visualizer
moment,14.533,0.01,-63.09,0.35,0.3,,94.4,94.94,,,Visualizer
moment,14.726,0.02,-63.09,0.27,0.3,,94.47,94.97,,,Visualizer
moment,14.981,0.01,-63.09,0.21,0.3,,94.51,94.92,,,Visualizer
moment,15.237,0.01,-63.09,0.17,0.3,,94.61,94.97,,,Visualizer
moment,15.48,0.02,-63.09,0.13,0.3,,94.57,94.86,,,Visualizer
moment,15.833,0.02,-63.09,0.1,0.3,,94.54,94.74,,,Visualizer
moment,15.977,0.01,-63.09,0.08,0.3,,94.51,94.83,,,Visualizer
moment,16.225,0.01,-63.09,0.06,0.3,,94.71,94.76,,,Visualizer
moment,16.481,0.0,-63.09,0.05,0.3,,94.57,94.75,,,Visualizer
