information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-09T06:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/270347d1-1cbe-4582-927d-93ec54a5fed9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.0,0.0,4.04,0.0,,94.23,92.21,,,Visualizer
moment,0.539,0.91,0.0,4.16,0.0,,92.94,92.45,,,Visualizer
moment,0.764,0.79,0.0,4.29,0.0,,91.77,92.47,,,Visualizer
moment,1.034,0.86,0.0,4.46,0.0,,92.0,92.43,,,Visualizer
moment,1.259,0.91,0.0,4.6,0.0,,92.47,92.48,,,Visualizer
moment,1.529,0.91,0.0,4.75,0.0,,92.77,92.37,,,Visualizer
moment,1.799,0.88,0.0,4.91,0.0,,92.88,92.25,,,Visualizer
moment,2.024,0.85,0.0,5.03,0.0,,93.21,92.29,,,Visualizer
moment,2.294,0.88,0.0,5.14,0.0,,93.41,92.29,,,Visualizer
moment,2.519,0.91,0.0,5.17,0.0,,93.55,92.39,,,Visualizer
moment,2.789,0.91,0.0,5.22,0.0,,93.86,92.52,,,Visualizer
moment,3.014,0.93,0.0,5.27,0.0,,94.16,92.64,,,Visualizer
moment,3.284,0.97,0.0,5.31,0.0,,94.43,92.85,,,Visualizer
moment,3.554,1.0,0.0,5.38,0.0,,94.57,93.01,,,Visualizer
moment,3.779,1.04,0.0,5.4,0.0,,94.95,93.13,,,Visualizer
moment,4.049,1.02,0.0,5.45,0.0,,95.15,93.25,,,Visualizer
moment,4.274,1.1,0.0,5.48,0.0,,95.15,93.42,,,Visualizer
moment,4.544,1.12,0.0,5.43,0.0,,95.43,93.58,,,Visualizer
moment,4.769,1.19,0.0,5.48,0.0,,95.39,93.81,,,Visualizer
moment,5.039,1.26,0.0,5.49,0.0,,95.36,93.99,,,Visualizer
moment,5.264,1.34,0.0,5.49,0.0,,95.36,94.13,,,Visualizer
moment,5.534,1.5,0.0,5.51,0.0,,95.43,94.25,,,Visualizer
moment,5.759,1.7,0.0,5.55,0.0,,95.19,94.34,,,Visualizer
moment,6.029,2.0,0.0,5.6,0.0,,95.08,94.35,,,Visualizer
moment,6.299,2.27,0.0,5.53,0.0,,94.84,94.42,,,Visualizer
moment,6.524,2.66,0.0,5.62,0.0,,94.77,94.49,,,Visualizer
moment,6.794,3.15,0.0,5.5,0.0,,94.57,94.49,,,Visualizer
moment,7.019,3.69,0.0,5.11,0.0,,94.33,94.49,,,Visualizer
moment,7.289,3.97,0.0,4.45,0.0,,94.02,94.44,,,Visualizer
moment,7.514,4.09,0.0,3.75,0.0,,93.75,94.49,,,Visualizer
moment,7.784,3.98,0.0,3.11,0.0,,93.55,94.45,,,Visualizer
moment,8.009,3.89,0.0,2.59,0.0,,93.28,94.38,,,Visualizer
moment,8.279,3.96,0.0,2.17,0.0,,93.21,94.27,,,Visualizer
moment,8.549,3.94,0.0,1.84,0.0,,93.11,94.34,,,Visualizer
moment,8.774,4.05,0.19,1.66,0.19,,92.88,94.4,,,Visualizer
moment,9.044,4.25,0.27,1.39,0.27,,92.88,94.33,,,Visualizer
moment,9.269,4.22,0.52,1.31,0.51,,92.67,94.26,,,Visualizer
moment,9.539,4.51,0.5,1.19,0.49,,92.61,94.26,,,Visualizer
moment,9.764,4.68,0.84,1.1,0.64,,92.4,94.21,,,Visualizer
moment,10.034,4.8,1.03,0.97,0.73,,92.37,94.17,,,Visualizer
moment,10.259,4.77,1.04,0.97,0.51,,92.17,94.11,,,Visualizer
moment,10.529,5.05,1.3,0.86,0.79,,92.13,94.15,,,Visualizer
moment,10.799,5.08,1.38,0.93,0.53,,91.93,94.11,,,Visualizer
moment,11.024,5.35,1.42,0.82,0.38,,91.87,94.14,,,Visualizer
moment,11.294,5.3,1.55,0.87,0.5,,91.73,94.13,,,Visualizer
moment,11.564,5.55,1.8,0.82,0.49,,91.7,94.05,,,Visualizer
moment,11.79,5.65,1.84,0.8,0.45,,91.4,93.99,,,Visualizer
moment,12.014,5.75,2.1,0.78,0.67,,91.4,93.98,,,Visualizer
moment,12.284,5.82,2.09,0.73,0.52,,91.4,93.95,,,Visualizer
moment,12.554,5.71,2.31,0.8,0.62,,91.2,93.95,,,Visualizer
moment,12.779,5.98,2.53,0.71,0.69,,91.06,93.96,,,Visualizer
moment,13.049,5.79,2.71,0.78,0.69,,90.93,93.96,,,Visualizer
moment,13.277,5.93,2.78,0.76,0.66,,90.83,93.89,,,Visualizer
moment,13.544,5.93,3.06,0.76,0.74,,90.7,93.89,,,Visualizer
moment,13.768,5.88,3.34,0.82,0.8,,90.56,93.83,,,Visualizer
moment,14.038,6.03,3.51,0.76,0.79,,90.6,93.86,,,Visualizer
moment,14.264,5.85,3.57,0.86,0.8,,90.43,93.87,,,Visualizer
moment,14.534,6.03,3.99,0.81,0.92,,90.36,93.84,,,Visualizer
moment,14.759,5.87,4.09,0.9,0.96,,90.16,93.81,,,Visualizer
moment,15.029,5.96,4.51,0.94,1.01,,90.13,93.79,,,Visualizer
moment,15.299,5.91,4.7,0.91,1.12,,89.97,93.72,,,Visualizer
moment,15.523,5.8,5.14,1.0,1.14,,89.87,93.73,,,Visualizer
moment,15.794,5.82,5.32,1.06,1.21,,89.7,93.67,,,Visualizer
moment,16.018,5.79,5.74,1.1,1.21,,89.64,93.65,,,Visualizer
moment,16.288,5.77,5.99,1.17,1.43,,89.54,93.58,,,Visualizer
moment,16.514,5.74,6.45,1.21,1.38,,89.67,93.6,,,Visualizer
moment,16.783,5.64,6.45,1.29,1.38,,89.41,93.56,,,Visualizer
moment,17.009,5.65,7.33,1.35,1.57,,89.47,93.47,,,Visualizer
moment,17.279,5.64,7.65,1.41,1.64,,89.5,93.43,,,Visualizer
moment,17.549,5.58,8.21,1.48,1.74,,89.6,93.42,,,Visualizer
moment,17.774,5.58,8.79,1.56,1.84,,89.6,93.38,,,Visualizer
moment,18.043,5.51,9.03,1.65,1.88,,89.8,93.33,,,Visualizer
moment,18.268,5.47,9.7,1.75,2.02,,89.93,93.34,,,Visualizer
moment,18.539,5.51,10.14,1.83,2.09,,90.13,93.27,,,Visualizer
moment,18.763,5.42,10.9,1.91,2.32,,90.27,93.18,,,Visualizer
moment,19.034,5.36,11.4,2.02,2.34,,90.5,93.03,,,Visualizer
moment,19.259,5.41,12.23,2.1,2.5,,90.83,92.99,,,Visualizer
moment,19.528,5.34,12.72,2.18,2.55,,91.06,93.02,,,Visualizer
moment,19.798,5.32,13.58,2.22,2.65,,91.23,92.95,,,Visualizer
moment,20.023,5.3,14.12,2.35,2.68,,91.56,92.88,,,Visualizer
moment,20.293,5.29,15.04,2.41,2.77,,91.8,92.88,,,Visualizer
moment,20.518,5.26,15.6,2.44,2.84,,92.04,92.83,,,Visualizer
moment,20.789,5.24,16.21,2.5,2.95,,92.1,92.77,,,Visualizer
moment,21.013,5.17,17.12,2.6,2.96,,92.34,92.77,,,Visualizer
moment,21.283,5.21,17.75,2.64,2.98,,92.61,92.75,,,Visualizer
moment,21.553,5.14,18.68,2.69,3.04,,92.67,92.73,,,Visualizer
moment,21.778,5.12,19.69,2.73,3.17,,92.67,92.72,,,Visualizer
moment,22.048,5.12,19.97,2.73,3.07,,93.01,92.75,,,Visualizer
moment,22.273,5.09,20.87,2.73,3.08,,92.88,92.69,,,Visualizer
moment,22.544,5.09,21.5,2.76,3.07,,92.94,92.74,,,Visualizer
moment,22.771,4.97,22.47,2.83,3.12,,92.74,92.74,,,Visualizer
moment,23.038,5.02,23.12,2.82,3.11,,92.91,92.69,,,Visualizer
moment,23.263,5.01,23.74,2.79,3.04,,92.77,92.79,,,Visualizer
moment,23.533,4.93,24.74,2.81,3.2,,92.57,92.79,,,Visualizer
moment,23.758,4.93,25.41,2.87,3.18,,92.57,92.75,,,Visualizer
moment,24.031,4.94,26.03,2.9,3.16,,92.47,92.77,,,Visualizer
moment,24.298,4.9,27.09,2.91,3.31,,92.27,92.81,,,Visualizer
moment,24.523,4.82,27.74,2.93,3.3,,92.34,92.76,,,Visualizer
moment,24.793,4.85,28.7,2.9,3.25,,92.1,92.74,,,Visualizer
moment,25.018,4.76,29.65,2.95,3.23,,92.2,92.71,,,Visualizer
moment,25.289,4.78,30.34,2.94,3.21,,92.1,92.72,,,Visualizer
moment,25.513,4.76,31.0,2.87,3.22,,92.04,92.73,,,Visualizer
moment,25.783,4.65,31.63,2.94,3.21,,91.96,92.65,,,Visualizer
moment,26.008,4.71,32.6,2.96,3.19,,92.04,92.68,,,Visualizer
moment,26.278,4.65,32.6,2.94,3.19,,92.07,92.64,,,Visualizer
moment,26.548,4.6,34.2,2.95,3.16,,91.93,92.56,,,Visualizer
moment,26.773,4.62,35.25,2.92,3.26,,91.93,92.6,,,Visualizer
moment,27.043,4.52,35.84,2.96,3.2,,91.87,92.66,,,Visualizer
moment,27.269,4.54,36.53,3.0,3.22,,91.93,92.58,,,Visualizer
moment,27.54,4.5,37.53,3.0,3.29,,91.77,92.54,,,Visualizer
moment,27.763,4.48,38.18,2.94,3.24,,91.7,92.51,,,Visualizer
moment,28.033,4.4,38.8,2.96,3.22,,91.7,92.49,,,Visualizer
moment,28.258,4.43,39.8,2.93,3.23,,91.53,92.46,,,Visualizer
moment,28.528,4.38,40.42,2.89,3.2,,91.63,92.44,,,Visualizer
moment,28.801,4.34,41.33,2.93,3.11,,91.53,92.44,,,Visualizer
