information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T07:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/552b1d22-40b6-4b86-b45c-f674eeca683c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.36,0.0,4.08,0.0,,87.8,71.99,,,Visualizer
moment,0.537,0.33,0.0,4.06,0.0,,86.6,72.21,,,Visualizer
moment,0.807,0.33,0.0,4.06,0.0,,86.11,72.66,,,Visualizer
moment,1.034,0.34,0.0,3.98,0.0,,86.43,74.06,,,Visualizer
moment,1.302,0.34,0.0,3.99,0.0,,87.21,76.04,,,Visualizer
moment,1.528,0.39,0.0,3.99,0.0,,87.9,77.98,,,Visualizer
moment,1.801,0.4,0.0,4.02,0.0,,88.81,79.64,,,Visualizer
moment,2.067,0.39,0.0,3.97,0.0,,89.47,81.15,,,Visualizer
moment,2.292,0.42,0.0,4.0,0.0,,90.2,82.55,,,Visualizer
moment,2.564,0.41,0.0,4.02,0.0,,90.56,83.74,,,Visualizer
moment,2.789,0.42,0.0,4.05,0.0,,90.86,84.82,,,Visualizer
moment,3.103,0.44,0.0,4.04,0.0,,91.05,85.82,,,Visualizer
moment,3.284,0.41,0.0,4.03,0.0,,91.02,86.62,,,Visualizer
moment,3.553,0.42,0.0,4.0,0.0,,90.76,87.3,,,Visualizer
moment,3.822,0.44,0.0,4.02,0.0,,90.43,87.78,,,Visualizer
moment,4.049,0.44,0.0,4.01,0.0,,89.73,88.25,,,Visualizer
