information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-03T08:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,20.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2acd314-83f0-4d14-ab10-cc9b9abe206f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.242,0.62,0.0,4.02,0.0,,85.1,82.69,,,Visualizer
moment,0.485,0.96,0.0,4.96,0.0,,82.31,82.93,,,Visualizer
moment,0.778,1.43,0.0,5.66,0.0,,82.69,82.92,,,Visualizer
moment,1.021,1.44,0.0,6.13,0.0,,83.2,82.9,,,Visualizer
moment,1.264,1.45,0.0,6.57,0.0,,83.68,82.89,,,Visualizer
moment,1.51,1.41,0.0,6.85,0.0,,83.75,82.88,,,Visualizer
moment,1.752,1.37,0.0,7.14,0.0,,83.88,82.85,,,Visualizer
moment,1.996,1.31,0.0,7.41,0.0,,83.85,82.89,,,Visualizer
moment,2.24,1.24,0.0,7.53,0.0,,83.62,82.96,,,Visualizer
moment,2.483,1.16,0.0,7.51,0.0,,83.52,83.07,,,Visualizer
moment,2.729,1.16,0.0,7.61,0.0,,83.3,83.22,,,Visualizer
moment,3.022,1.32,-0.11,7.65,-0.11,,83.43,83.28,,,Visualizer
moment,3.263,1.43,0.0,7.7,0.0,,83.4,83.41,,,Visualizer
moment,3.508,1.59,0.0,7.8,0.0,,83.46,83.46,,,Visualizer
moment,3.752,1.89,0.0,7.82,0.0,,83.43,83.45,,,Visualizer
moment,3.996,2.2,0.0,7.89,0.11,,83.46,83.6,,,Visualizer
moment,4.239,2.73,0.0,7.78,0.0,,83.43,83.68,,,Visualizer
moment,4.483,3.16,0.0,7.23,0.0,,83.17,83.68,,,Visualizer
moment,4.726,3.46,0.0,6.42,0.0,,82.98,83.71,,,Visualizer
moment,5.019,3.71,0.0,5.49,0.0,,82.69,83.72,,,Visualizer
moment,5.262,3.76,0.0,4.59,0.0,,82.43,83.74,,,Visualizer
