information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-21T16:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685f5f61-8ce0-4d40-9ad1-86343466040e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.93,0.0,4.16,0.0,,88.64,87.17,,,Visualizer
moment,0.227,0.99,0.0,5.12,0.0,,87.43,87.52,,,Visualizer
moment,0.451,1.37,0.0,5.91,0.0,,87.82,87.5,,,Visualizer
moment,0.629,1.56,0.0,6.4,0.0,,88.94,87.45,,,Visualizer
moment,0.857,1.46,0.0,6.85,0.0,,89.83,87.45,,,Visualizer
moment,1.08,1.4,0.0,7.09,0.0,,90.39,87.45,,,Visualizer
moment,1.271,1.3,0.0,7.32,0.0,,90.53,87.46,,,Visualizer
moment,1.484,1.27,0.0,7.43,0.0,,90.66,87.59,,,Visualizer
moment,1.709,1.24,0.0,7.55,0.0,,90.56,87.71,,,Visualizer
moment,1.889,1.29,0.0,7.63,0.0,,90.33,87.81,,,Visualizer
moment,2.113,1.29,0.0,7.72,0.0,,90.2,88.0,,,Visualizer
moment,2.339,1.36,0.0,7.75,0.0,,89.96,88.23,,,Visualizer
moment,2.609,1.46,0.0,7.78,0.0,,89.66,88.43,,,Visualizer
moment,2.744,1.65,-0.09,7.75,-0.09,,89.57,88.58,,,Visualizer
moment,2.926,1.92,0.0,7.69,0.0,,89.2,88.77,,,Visualizer
moment,3.149,2.23,0.0,7.65,0.0,,88.97,88.86,,,Visualizer
moment,3.374,2.57,0.0,7.54,0.0,,88.77,88.9,,,Visualizer
moment,3.554,3.02,0.0,7.25,0.0,,88.51,88.98,,,Visualizer
moment,3.825,3.44,0.0,6.65,0.09,,88.15,89.04,,,Visualizer
moment,3.959,3.65,0.0,5.9,0.0,,87.85,88.99,,,Visualizer
moment,4.185,3.81,0.0,4.99,0.0,,87.69,88.97,,,Visualizer
moment,4.41,3.75,0.0,4.23,0.0,,87.39,89.04,,,Visualizer
moment,4.634,3.7,0.0,3.46,0.0,,87.23,89.05,,,Visualizer
moment,4.814,3.52,0.0,2.91,0.0,,87.04,88.99,,,Visualizer
moment,5.13,3.53,0.0,2.38,0.0,,86.94,88.96,,,Visualizer
moment,5.222,3.44,0.0,1.86,0.0,,86.77,88.99,,,Visualizer
moment,5.445,3.24,0.0,1.58,0.0,,86.97,88.94,,,Visualizer
moment,5.67,3.22,0.0,1.33,0.0,,86.84,88.93,,,Visualizer
moment,5.852,3.2,0.0,1.09,0.0,,86.68,88.97,,,Visualizer
moment,6.074,3.13,0.0,0.96,0.0,,86.8,88.91,,,Visualizer
moment,6.254,3.15,0.0,0.87,0.0,,86.84,88.83,,,Visualizer
moment,6.479,3.21,0.0,0.71,0.0,,86.87,88.87,,,Visualizer
moment,6.704,3.11,0.0,0.55,0.0,,86.8,88.86,,,Visualizer
moment,6.886,2.99,0.0,0.54,0.0,,86.8,88.81,,,Visualizer
moment,7.111,3.06,0.0,0.46,0.0,,86.77,88.86,,,Visualizer
moment,7.334,3.0,0.0,0.46,0.0,,86.77,88.83,,,Visualizer
moment,7.514,3.09,0.0,0.41,0.0,,86.87,88.79,,,Visualizer
moment,7.74,3.08,0.0,0.32,0.0,,86.9,88.76,,,Visualizer
moment,7.919,2.97,0.0,0.25,0.0,,86.97,88.76,,,Visualizer
moment,8.189,2.98,0.0,0.32,0.0,,86.9,88.82,,,Visualizer
moment,8.369,3.04,0.0,0.26,0.0,,86.94,88.79,,,Visualizer
moment,8.549,2.97,0.0,0.33,0.0,,86.94,88.75,,,Visualizer
moment,8.774,3.07,0.0,0.28,0.0,,87.0,88.77,,,Visualizer
moment,8.999,3.04,0.0,0.22,0.0,,86.97,88.78,,,Visualizer
moment,9.179,2.96,0.0,0.28,0.0,,86.97,88.76,,,Visualizer
moment,9.405,3.04,0.0,0.26,0.0,,86.94,88.73,,,Visualizer
moment,9.584,3.03,0.0,0.2,0.0,,87.07,88.68,,,Visualizer
moment,9.809,2.99,0.0,0.22,0.0,,86.94,88.68,,,Visualizer
moment,10.034,3.01,0.0,0.25,0.0,,86.97,88.63,,,Visualizer
moment,10.214,3.05,0.0,0.2,0.0,,86.87,88.62,,,Visualizer
moment,10.439,2.98,0.0,0.2,0.0,,86.87,88.61,,,Visualizer
moment,10.709,3.02,0.0,0.25,0.0,,86.97,88.66,,,Visualizer
moment,10.844,3.05,0.0,0.2,0.0,,86.94,88.67,,,Visualizer
moment,11.069,2.99,0.0,0.16,0.0,,86.87,88.6,,,Visualizer
moment,11.294,2.99,0.0,0.25,0.0,,87.0,88.52,,,Visualizer
moment,11.519,3.07,0.0,0.21,0.0,,86.97,88.59,,,Visualizer
moment,11.699,3.02,0.0,0.17,0.0,,86.9,88.6,,,Visualizer
moment,11.879,2.99,0.0,0.13,0.0,,87.0,88.52,,,Visualizer
moment,12.105,2.95,0.0,0.22,0.0,,87.04,88.58,,,Visualizer
moment,12.33,3.05,0.0,0.2,0.0,,86.94,88.58,,,Visualizer
moment,12.509,3.02,0.0,0.24,0.0,,86.9,88.5,,,Visualizer
moment,12.78,3.13,0.0,0.54,0.0,,86.77,88.5,,,Visualizer
moment,12.959,3.65,0.0,0.89,0.0,,86.58,88.52,,,Visualizer
moment,13.139,4.39,0.0,1.17,0.0,,86.22,88.47,,,Visualizer
moment,13.366,5.15,0.0,1.37,0.0,,85.96,88.5,,,Visualizer
moment,13.544,5.92,0.0,1.41,0.0,,85.54,88.49,,,Visualizer
moment,13.769,6.57,0.0,1.37,0.0,,85.38,88.48,,,Visualizer
moment,14.221,7.06,0.0,1.31,0.0,,85.18,88.5,,,Visualizer
moment,14.226,7.51,0.0,1.24,0.0,,85.18,88.53,,,Visualizer
moment,14.399,8.01,0.0,1.09,0.0,,84.98,88.51,,,Visualizer
moment,14.625,8.1,0.0,0.97,0.0,,84.95,88.44,,,Visualizer
moment,14.807,8.32,0.0,0.9,0.0,,85.02,88.47,,,Visualizer
moment,15.036,8.67,0.0,0.77,0.0,,85.02,88.46,,,Visualizer
moment,15.209,8.55,0.0,0.72,0.0,,85.15,88.46,,,Visualizer
moment,15.438,8.77,0.0,0.65,0.0,,85.21,88.4,,,Visualizer
moment,15.661,8.86,0.0,0.59,0.0,,85.25,88.37,,,Visualizer
moment,15.84,8.92,0.0,0.53,0.0,,85.34,88.31,,,Visualizer
moment,16.075,9.02,0.0,0.43,0.0,,85.34,88.34,,,Visualizer
moment,16.292,8.8,0.0,0.44,0.0,,85.41,88.31,,,Visualizer
moment,16.47,9.04,0.0,0.4,0.0,,85.6,88.27,,,Visualizer
moment,16.695,9.0,0.12,0.37,0.12,,85.57,88.26,,,Visualizer
moment,16.874,8.98,0.26,0.37,0.26,,85.73,88.23,,,Visualizer
moment,17.099,9.08,0.25,0.3,0.25,,85.8,88.26,,,Visualizer
moment,17.325,8.9,0.25,0.34,0.25,,85.73,88.19,,,Visualizer
moment,17.508,9.1,0.55,0.28,0.54,,85.89,88.23,,,Visualizer
moment,17.729,8.96,0.58,0.32,0.45,,85.93,88.11,,,Visualizer
moment,17.954,9.06,0.62,0.29,0.36,,85.96,88.14,,,Visualizer
moment,18.134,9.06,0.61,0.28,0.35,,86.02,88.15,,,Visualizer
moment,18.363,8.94,1.0,0.31,0.6,,86.12,88.11,,,Visualizer
moment,18.54,9.07,0.97,0.28,0.43,,86.22,88.13,,,Visualizer
moment,18.768,9.08,1.13,0.28,0.54,,86.19,88.09,,,Visualizer
moment,18.989,9.0,1.13,0.28,0.5,,86.32,88.07,,,Visualizer
