information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-14T01:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,St Ali,text
meta,,,,,,,,,Beans,Feels Good,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c9e45a1-b0dc-4076-92d9-3ee8326bf5d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.45,0.0,3.86,0.0,,88.57,86.64,,,Visualizer
moment,0.224,0.46,0.0,4.36,0.0,,85.6,86.82,,,Visualizer
moment,0.449,0.53,0.0,4.72,0.0,,85.18,86.83,,,Visualizer
moment,0.718,0.63,0.0,5.0,0.0,,85.86,86.84,,,Visualizer
moment,0.989,0.77,0.0,5.24,0.0,,86.93,86.81,,,Visualizer
moment,1.214,0.76,0.0,5.41,0.0,,87.72,86.53,,,Visualizer
moment,1.484,0.71,0.0,5.55,0.0,,88.54,86.43,,,Visualizer
moment,1.754,0.77,0.0,5.62,0.0,,89.13,86.59,,,Visualizer
moment,1.978,0.77,0.0,5.7,0.0,,89.62,86.81,,,Visualizer
moment,2.204,0.75,0.0,5.74,0.0,,90.05,87.08,,,Visualizer
moment,2.474,0.73,0.0,5.84,0.0,,90.22,87.44,,,Visualizer
moment,2.699,0.69,0.0,5.89,0.0,,90.35,87.74,,,Visualizer
moment,2.97,0.65,0.0,5.93,0.0,,90.52,87.97,,,Visualizer
moment,3.239,0.68,0.0,5.93,0.0,,90.22,88.19,,,Visualizer
moment,3.464,0.69,0.0,5.97,0.0,,90.15,88.44,,,Visualizer
moment,3.733,0.77,0.0,5.98,0.0,,89.82,88.54,,,Visualizer
moment,4.004,0.89,0.0,6.02,0.0,,89.66,88.64,,,Visualizer
moment,4.229,1.05,0.0,6.03,0.0,,89.39,88.68,,,Visualizer
moment,4.499,1.21,0.0,6.01,0.0,,89.26,88.71,,,Visualizer
moment,4.724,1.48,0.0,5.98,0.0,,89.23,88.78,,,Visualizer
moment,5.039,1.84,0.0,6.03,0.0,,89.03,88.75,,,Visualizer
moment,5.219,2.32,0.0,6.03,0.0,,88.9,88.69,,,Visualizer
moment,5.489,2.97,0.0,6.1,0.0,,89.0,88.68,,,Visualizer
moment,5.713,4.1,0.0,6.03,0.0,,88.73,88.69,,,Visualizer
moment,5.984,5.72,0.0,5.52,0.0,,88.47,88.6,,,Visualizer
moment,6.253,7.08,0.0,4.88,0.0,,88.18,88.64,,,Visualizer
moment,6.479,7.9,0.0,4.15,0.0,,87.91,88.59,,,Visualizer
moment,6.748,8.25,0.0,3.39,0.0,,87.68,88.58,,,Visualizer
moment,6.973,7.88,0.0,2.78,0.0,,87.52,88.52,,,Visualizer
moment,7.243,7.64,0.0,2.2,0.0,,87.49,88.52,,,Visualizer
moment,7.468,7.24,0.0,1.72,0.0,,87.16,88.53,,,Visualizer
moment,7.739,6.63,0.0,1.34,0.0,,87.16,88.44,,,Visualizer
moment,8.008,6.16,0.0,1.06,0.0,,87.0,88.46,,,Visualizer
moment,8.233,5.93,0.0,0.9,0.0,,87.0,88.32,,,Visualizer
moment,8.503,5.91,0.14,0.71,0.15,,87.03,88.31,,,Visualizer
moment,8.729,5.56,0.3,0.55,0.32,,87.03,88.27,,,Visualizer
moment,8.998,5.27,0.32,0.43,0.34,,86.97,88.21,,,Visualizer
moment,9.223,4.96,0.35,0.33,0.37,,86.9,88.19,,,Visualizer
moment,9.493,4.69,0.55,0.26,0.44,,87.0,88.11,,,Visualizer
moment,9.719,4.48,0.66,0.2,0.37,,87.07,88.08,,,Visualizer
moment,9.989,4.27,0.69,0.16,0.4,,87.03,88.06,,,Visualizer
moment,10.258,4.08,0.73,0.12,0.41,,86.93,88.09,,,Visualizer
moment,10.483,3.9,0.83,0.09,0.27,,86.9,87.99,,,Visualizer
moment,10.753,3.75,1.05,0.07,0.42,,87.0,87.98,,,Visualizer
moment,10.979,3.59,1.06,0.06,0.4,,87.0,87.88,,,Visualizer
moment,11.25,3.43,1.21,0.04,0.47,,87.03,87.81,,,Visualizer
moment,11.563,3.29,1.26,0.03,0.21,,87.1,87.82,,,Visualizer
moment,11.743,3.16,1.28,0.03,0.24,,87.1,87.86,,,Visualizer
moment,11.969,3.04,1.31,0.02,0.12,,87.16,87.76,,,Visualizer
moment,12.239,2.92,1.46,0.02,0.27,,87.03,87.7,,,Visualizer
moment,12.508,2.81,1.46,0.01,0.21,,87.1,87.67,,,Visualizer
moment,12.733,2.7,1.46,0.01,0.19,,87.1,87.68,,,Visualizer
moment,13.004,2.59,1.62,0.01,0.15,,87.03,87.63,,,Visualizer
moment,13.228,2.49,1.76,0.01,0.32,,87.2,87.61,,,Visualizer
moment,13.498,2.39,1.77,0.0,0.33,,87.16,87.6,,,Visualizer
moment,13.723,2.31,1.77,0.0,0.18,,87.07,87.53,,,Visualizer
moment,13.993,2.22,1.82,0.0,0.21,,87.16,87.52,,,Visualizer
moment,14.308,2.14,2.27,0.0,0.53,,87.2,87.5,,,Visualizer
moment,14.488,2.06,1.98,0.0,0.16,,87.23,87.46,,,Visualizer
moment,14.758,1.99,2.18,0.09,0.4,,87.2,87.45,,,Visualizer
moment,14.983,2.18,2.09,0.33,0.29,,87.16,87.43,,,Visualizer
moment,15.255,2.71,2.21,0.55,-0.06,,86.77,87.34,,,Visualizer
moment,15.482,3.3,2.25,0.74,0.29,,86.29,87.35,,,Visualizer
moment,15.793,3.93,2.3,0.82,0.13,,85.73,87.3,,,Visualizer
moment,16.063,4.47,2.35,0.88,0.38,,85.18,87.27,,,Visualizer
moment,16.243,4.96,2.38,0.9,0.18,,84.82,87.31,,,Visualizer
moment,16.558,5.37,2.66,0.89,0.41,,84.34,87.26,,,Visualizer
moment,16.738,5.72,2.68,0.89,0.43,,84.08,87.31,,,Visualizer
moment,17.008,5.96,2.71,0.84,0.37,,83.79,87.38,,,Visualizer
moment,17.233,6.17,2.93,0.84,0.58,,83.47,87.28,,,Visualizer
moment,17.506,6.38,2.96,0.83,0.59,,83.37,87.33,,,Visualizer
moment,17.818,6.65,3.15,0.75,0.49,,83.21,87.27,,,Visualizer
moment,18.043,6.56,3.35,0.75,0.66,,83.15,87.25,,,Visualizer
moment,18.268,6.6,3.44,0.79,0.55,,83.02,87.26,,,Visualizer
moment,18.493,6.96,3.62,0.75,0.69,,82.82,87.26,,,Visualizer
moment,18.808,6.87,3.85,0.69,0.73,,82.76,87.26,,,Visualizer
moment,18.988,6.6,3.99,0.79,0.68,,82.82,87.15,,,Visualizer
moment,19.258,7.11,4.16,0.7,0.75,,82.76,87.12,,,Visualizer
moment,19.528,6.73,4.31,0.74,0.71,,82.7,87.14,,,Visualizer
moment,19.753,6.88,4.57,0.77,0.77,,82.79,87.13,,,Visualizer
