information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-03-27T15:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40397cd8-05d0-4680-8358-4a6ea1f41956,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.245,0.81,0.0,3.95,0.0,,90.05,72.32,,,Visualizer
moment,0.472,0.86,0.0,4.08,0.0,,89.85,72.49,,,Visualizer
moment,0.65,0.93,0.0,4.19,0.0,,87.45,72.62,,,Visualizer
moment,0.901,0.92,0.0,4.26,0.0,,86.38,72.6,,,Visualizer
moment,1.101,0.98,0.0,4.33,0.0,,86.77,72.63,,,Visualizer
moment,1.372,1.08,0.0,4.37,0.0,,87.58,72.62,,,Visualizer
moment,1.495,1.13,0.0,4.4,0.0,,88.54,72.7,,,Visualizer
moment,1.698,1.18,0.0,4.42,0.0,,89.49,72.91,,,Visualizer
moment,1.898,1.21,0.0,4.47,0.0,,90.45,73.15,,,Visualizer
moment,2.096,1.25,0.0,4.48,0.0,,91.28,73.53,,,Visualizer
moment,2.358,1.27,0.0,4.48,0.0,,92.12,74.0,,,Visualizer
moment,2.568,1.37,0.0,4.5,0.0,,92.86,74.44,,,Visualizer
moment,2.762,1.45,0.0,4.56,0.0,,93.54,74.93,,,Visualizer
moment,2.955,1.46,0.0,4.53,0.0,,94.21,75.47,,,Visualizer
moment,3.145,1.46,0.0,4.49,0.0,,94.72,75.9,,,Visualizer
moment,3.347,1.55,0.0,4.53,0.0,,95.2,76.37,,,Visualizer
moment,3.599,1.44,0.0,4.53,0.0,,95.65,77.01,,,Visualizer
moment,3.799,1.33,0.0,4.52,0.0,,96.06,77.99,,,Visualizer
moment,3.999,1.32,0.0,4.58,0.0,,96.34,79.25,,,Visualizer
moment,4.198,1.43,0.0,4.57,0.0,,96.55,80.67,,,Visualizer
moment,4.397,1.5,0.0,4.6,0.0,,96.51,82.08,,,Visualizer
moment,4.595,1.5,0.0,4.52,0.0,,96.55,83.48,,,Visualizer
moment,4.857,1.44,0.0,4.53,0.0,,96.51,84.73,,,Visualizer
moment,5.1,1.52,0.0,4.56,0.0,,96.27,85.87,,,Visualizer
moment,5.249,1.53,0.0,4.59,0.0,,95.93,86.82,,,Visualizer
moment,5.449,1.57,0.0,4.56,0.0,,95.68,87.56,,,Visualizer
moment,5.658,1.58,0.0,4.57,0.0,,95.34,88.25,,,Visualizer
moment,5.846,1.65,0.0,4.57,0.0,,94.96,88.88,,,Visualizer
moment,6.098,1.7,0.0,4.53,0.0,,94.59,89.38,,,Visualizer
moment,6.303,1.77,0.0,4.49,0.0,,94.25,89.78,,,Visualizer
moment,6.501,1.86,0.0,4.47,0.0,,93.84,90.02,,,Visualizer
moment,6.7,1.98,0.0,4.46,0.0,,93.57,90.3,,,Visualizer
moment,6.898,2.07,0.0,4.46,0.0,,93.06,90.57,,,Visualizer
moment,7.099,2.19,0.0,4.41,0.0,,92.79,90.68,,,Visualizer
moment,7.359,2.32,0.0,4.46,0.0,,92.52,90.85,,,Visualizer
moment,7.554,2.43,0.0,4.4,0.0,,92.09,90.97,,,Visualizer
moment,7.755,2.56,0.0,4.46,0.0,,91.88,91.09,,,Visualizer
moment,7.95,2.69,0.0,4.45,0.0,,91.65,91.15,,,Visualizer
moment,8.153,2.9,0.0,4.43,0.0,,91.45,91.23,,,Visualizer
moment,8.347,3.09,0.0,4.46,0.0,,91.15,91.26,,,Visualizer
moment,8.598,3.31,0.0,4.44,0.0,,90.82,91.25,,,Visualizer
moment,8.797,3.6,0.0,4.41,0.0,,90.62,91.22,,,Visualizer
moment,9.011,4.01,0.57,4.49,0.58,,90.45,91.22,,,Visualizer
moment,9.198,4.56,0.7,4.41,0.71,,90.12,91.21,,,Visualizer
moment,9.407,4.9,1.22,4.38,1.24,,89.92,91.2,,,Visualizer
moment,9.597,5.36,1.56,4.34,1.59,,89.79,91.13,,,Visualizer
moment,9.847,5.91,2.14,4.24,2.18,,89.65,91.11,,,Visualizer
moment,10.095,6.46,2.57,4.05,2.04,,89.42,91.04,,,Visualizer
moment,10.26,6.85,3.65,3.93,3.01,,89.32,91.0,,,Visualizer
moment,10.446,7.22,3.97,3.76,2.81,,89.16,90.94,,,Visualizer
moment,10.645,7.55,4.41,3.58,2.91,,89.19,90.88,,,Visualizer
moment,10.845,7.74,5.2,3.44,2.67,,89.12,90.85,,,Visualizer
moment,11.095,7.95,5.44,3.26,2.93,,88.89,90.8,,,Visualizer
moment,11.296,8.12,6.13,3.15,2.53,,88.93,90.77,,,Visualizer
moment,11.508,8.28,6.63,3.0,2.28,,88.83,90.83,,,Visualizer
moment,11.705,8.36,7.25,2.85,2.68,,88.83,90.7,,,Visualizer
moment,11.901,8.42,7.65,2.75,2.25,,88.7,90.66,,,Visualizer
moment,12.096,8.4,8.17,2.67,2.59,,88.77,90.62,,,Visualizer
moment,12.345,8.39,8.33,2.63,2.24,,88.8,90.62,,,Visualizer
moment,12.556,8.39,9.06,2.62,2.48,,88.73,90.61,,,Visualizer
moment,12.757,8.43,9.48,2.6,2.27,,88.63,90.55,,,Visualizer
moment,12.973,8.48,10.07,2.6,2.47,,88.8,90.46,,,Visualizer
moment,13.146,8.46,10.52,2.6,2.4,,88.77,90.49,,,Visualizer
moment,13.345,8.44,11.08,2.61,2.53,,88.77,90.44,,,Visualizer
moment,13.597,8.47,11.3,2.64,2.46,,88.6,90.36,,,Visualizer
moment,13.796,8.41,12.39,2.68,2.65,,88.5,90.36,,,Visualizer
moment,14.046,8.44,12.69,2.7,2.67,,88.57,90.37,,,Visualizer
moment,14.201,8.49,13.54,2.72,2.73,,88.43,90.43,,,Visualizer
moment,14.408,8.52,13.81,2.72,2.78,,88.4,90.27,,,Visualizer
moment,14.605,8.53,14.39,2.72,2.85,,88.47,90.27,,,Visualizer
moment,14.794,8.51,15.23,2.74,2.9,,88.43,90.25,,,Visualizer
moment,15.058,8.55,15.76,2.78,2.88,,88.43,90.2,,,Visualizer
moment,15.249,8.51,16.34,2.82,2.86,,88.27,90.16,,,Visualizer
moment,15.446,8.52,17.0,2.87,3.0,,88.43,90.19,,,Visualizer
moment,15.662,8.58,17.57,2.9,2.95,,88.34,90.09,,,Visualizer
moment,15.846,8.53,18.17,2.94,3.0,,88.27,90.1,,,Visualizer
moment,16.059,8.55,18.47,2.99,3.03,,88.24,90.11,,,Visualizer
moment,16.305,8.54,19.46,3.03,3.18,,88.34,89.97,,,Visualizer
moment,16.496,8.53,20.36,3.04,3.17,,88.34,89.93,,,Visualizer
moment,16.712,8.45,20.68,3.06,3.17,,88.3,89.98,,,Visualizer
moment,16.897,8.43,21.59,3.1,3.18,,88.17,89.89,,,Visualizer
moment,17.095,8.45,21.9,3.15,3.21,,88.21,89.85,,,Visualizer
moment,17.295,8.48,22.55,3.17,3.15,,88.21,89.86,,,Visualizer
moment,17.546,8.57,23.18,3.12,3.26,,88.11,89.89,,,Visualizer
moment,17.745,8.49,23.84,3.14,3.22,,88.21,89.8,,,Visualizer
moment,17.946,8.39,24.81,3.18,3.28,,88.21,89.69,,,Visualizer
moment,18.146,8.4,25.48,3.18,3.33,,88.11,89.73,,,Visualizer
moment,18.347,8.39,26.09,3.16,3.25,,88.11,89.69,,,Visualizer
moment,18.549,8.35,26.73,3.18,3.3,,87.94,89.64,,,Visualizer
moment,18.796,8.24,27.38,3.21,3.25,,88.07,89.62,,,Visualizer
moment,18.996,8.26,28.02,3.22,3.27,,88.21,89.61,,,Visualizer
moment,19.197,8.31,28.68,3.21,3.26,,88.17,89.5,,,Visualizer
moment,19.398,8.22,29.33,3.21,3.3,,88.11,89.5,,,Visualizer
moment,19.607,8.26,30.0,3.2,3.34,,88.27,89.43,,,Visualizer
moment,19.846,8.23,30.57,3.19,3.25,,88.37,89.4,,,Visualizer
