information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-19T05:51:17Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,7.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac538e7e-6cbc-4d57-89a1-f46a69ba84cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.271,0.64,0.2,3.99,0.05,,102.1,100.46,,,Visualizer
moment,0.539,0.61,0.0,4.04,0.0,,101.12,100.71,,,Visualizer
moment,0.764,0.65,0.0,4.0,0.0,,100.84,100.89,,,Visualizer
moment,1.034,0.7,0.0,4.03,0.0,,101.2,101.24,,,Visualizer
moment,1.259,0.71,0.0,4.06,0.0,,101.81,101.92,,,Visualizer
moment,1.62,0.73,0.0,4.11,0.0,,102.46,102.66,,,Visualizer
moment,1.754,0.74,0.0,4.12,0.0,,103.09,103.42,,,Visualizer
moment,2.028,0.76,0.0,4.14,0.0,,103.64,104.08,,,Visualizer
moment,2.25,0.83,0.0,4.12,0.0,,103.94,104.57,,,Visualizer
moment,2.519,0.84,0.0,4.11,0.0,,104.23,105.11,,,Visualizer
moment,2.745,0.84,0.0,4.14,0.0,,104.35,105.53,,,Visualizer
moment,3.014,0.86,0.0,4.17,0.0,,104.2,105.92,,,Visualizer
moment,3.284,0.84,0.0,4.15,0.0,,103.94,106.22,,,Visualizer
moment,3.509,0.83,0.0,4.17,0.0,,103.64,106.49,,,Visualizer
moment,3.87,0.88,0.0,4.15,0.0,,103.16,106.71,,,Visualizer
moment,4.005,0.96,0.0,4.17,0.0,,102.46,106.8,,,Visualizer
moment,4.275,1.06,0.0,4.18,0.0,,102.07,106.93,,,Visualizer
moment,4.501,1.3,0.0,4.16,0.0,,101.41,106.97,,,Visualizer
moment,4.768,1.7,0.0,4.16,0.0,,101.05,106.92,,,Visualizer
moment,5.039,2.26,0.0,4.14,0.0,,100.59,106.64,,,Visualizer
moment,5.265,3.23,0.0,4.18,0.0,,100.3,106.41,,,Visualizer
moment,5.58,5.16,0.0,3.86,0.0,,99.84,106.29,,,Visualizer
moment,5.76,6.55,0.0,3.08,0.0,,99.52,106.04,,,Visualizer
moment,6.118,6.05,0.0,2.41,0.0,,99.23,105.88,,,Visualizer
moment,6.253,5.56,0.0,1.87,0.0,,99.09,105.85,,,Visualizer
moment,6.615,5.25,0.0,1.46,0.0,,99.05,105.75,,,Visualizer
moment,6.749,4.91,0.0,1.13,0.0,,99.02,105.67,,,Visualizer
moment,7.02,4.61,0.0,0.88,0.0,,99.05,105.53,,,Visualizer
moment,7.245,4.35,0.0,0.77,0.0,,99.02,105.43,,,Visualizer
moment,7.559,4.45,0.0,0.63,0.0,,99.05,105.49,,,Visualizer
moment,7.829,4.42,0.0,0.66,0.0,,99.23,105.43,,,Visualizer
moment,8.009,4.77,0.0,0.57,0.0,,99.48,105.45,,,Visualizer
moment,8.369,4.79,0.2,0.44,0.05,,99.73,105.42,,,Visualizer
moment,8.504,4.34,0.2,0.35,0.05,,99.94,105.32,,,Visualizer
moment,8.819,4.22,0.2,0.38,0.05,,100.19,105.35,,,Visualizer
moment,8.999,4.37,0.3,0.39,0.07,,100.41,105.42,,,Visualizer
moment,9.27,4.44,0.3,0.33,0.07,,100.59,105.43,,,Visualizer
moment,9.54,4.29,0.4,0.42,0.1,,100.66,105.51,,,Visualizer
moment,9.765,4.66,0.5,0.39,0.12,,100.66,105.56,,,Visualizer
moment,10.035,4.68,0.6,0.3,0.14,,100.84,105.53,,,Visualizer
moment,10.259,4.2,0.7,0.33,0.17,,100.84,105.63,,,Visualizer
moment,10.484,4.3,0.7,0.29,0.17,,100.84,105.72,,,Visualizer
moment,10.754,4.28,0.8,0.33,0.19,,100.87,105.84,,,Visualizer
moment,11.118,4.32,0.8,0.34,0.19,,101.09,105.88,,,Visualizer
moment,11.248,4.32,1.1,0.37,0.27,,101.05,105.81,,,Visualizer
moment,11.535,4.52,1.1,0.33,0.27,,101.05,105.92,,,Visualizer
moment,11.744,4.34,1.2,0.33,0.29,,101.2,106.0,,,Visualizer
moment,12.027,4.26,1.3,0.31,0.31,,101.05,106.07,,,Visualizer
moment,12.244,4.24,1.4,0.34,0.29,,101.2,106.09,,,Visualizer
moment,12.51,4.27,1.5,0.37,0.31,,101.09,106.18,,,Visualizer
moment,12.824,4.39,1.5,0.33,0.31,,101.2,106.29,,,Visualizer
moment,13.004,4.29,1.6,0.43,0.31,,101.12,106.29,,,Visualizer
moment,13.274,4.68,1.7,0.38,0.34,,101.09,106.28,,,Visualizer
moment,13.5,4.51,1.8,0.3,0.34,,101.02,106.33,,,Visualizer
moment,13.77,4.11,1.9,0.34,0.36,,100.98,106.48,,,Visualizer
moment,13.994,4.27,1.9,0.37,0.34,,100.77,106.53,,,Visualizer
moment,14.264,4.37,2.0,0.31,0.34,,100.87,106.57,,,Visualizer
moment,14.489,4.26,2.0,0.35,0.31,,100.84,106.69,,,Visualizer
moment,14.759,4.32,2.1,0.45,0.31,,100.73,106.72,,,Visualizer
moment,15.077,4.72,2.2,0.4,0.34,,100.55,106.72,,,Visualizer
moment,15.254,4.55,2.5,0.31,0.36,,100.66,106.81,,,Visualizer
moment,15.524,4.06,2.5,0.34,0.36,,100.66,106.83,,,Visualizer
moment,15.751,4.24,2.5,0.39,0.34,,100.62,106.82,,,Visualizer
moment,16.017,4.45,2.6,0.32,0.34,,100.55,106.93,,,Visualizer
moment,16.244,4.26,2.7,0.44,0.34,,100.44,106.85,,,Visualizer
moment,16.515,4.66,2.8,0.36,0.34,,100.3,106.86,,,Visualizer
moment,16.74,4.29,2.9,0.38,0.34,,100.33,106.95,,,Visualizer
moment,17.011,4.24,3.0,0.32,0.34,,100.19,107.1,,,Visualizer
moment,17.324,4.23,3.1,0.36,0.36,,100.12,107.04,,,Visualizer
moment,17.505,4.27,3.2,0.39,0.34,,100.05,106.96,,,Visualizer
moment,17.773,4.36,3.3,0.4,0.36,,100.08,107.11,,,Visualizer
moment,17.999,4.36,3.4,0.42,0.36,,99.98,107.09,,,Visualizer
moment,18.269,4.45,3.5,0.36,0.39,,99.8,107.06,,,Visualizer
moment,18.494,4.22,3.6,0.38,0.39,,99.87,107.04,,,Visualizer
moment,18.765,4.21,3.7,0.41,0.39,,99.84,107.01,,,Visualizer
moment,18.989,4.37,3.7,0.42,0.36,,99.8,107.04,,,Visualizer
moment,19.27,4.4,3.8,0.42,0.39,,99.73,107.06,,,Visualizer
moment,19.575,4.39,3.9,0.38,0.34,,99.66,107.07,,,Visualizer
moment,19.754,4.24,4.0,0.39,0.36,,99.73,107.08,,,Visualizer
moment,20.023,4.18,4.0,0.5,0.34,,99.55,107.12,,,Visualizer
moment,20.248,4.77,4.1,0.45,0.34,,99.52,107.11,,,Visualizer
moment,20.564,4.56,4.3,0.35,0.36,,99.45,107.09,,,Visualizer
moment,20.744,4.06,4.3,0.38,0.34,,99.41,107.09,,,Visualizer
moment,21.027,4.22,4.4,0.46,0.34,,99.3,107.19,,,Visualizer
moment,21.239,4.53,4.6,0.42,0.36,,99.3,107.12,,,Visualizer
moment,21.51,4.33,4.6,0.41,0.36,,99.02,107.15,,,Visualizer
moment,21.868,4.17,4.7,0.39,0.36,,99.2,107.13,,,Visualizer
moment,22.005,4.27,4.9,0.46,0.36,,99.09,107.19,,,Visualizer
moment,22.274,4.53,5.0,0.39,0.39,,99.2,107.13,,,Visualizer
moment,22.498,4.32,5.1,0.41,0.39,,99.16,107.09,,,Visualizer
moment,22.814,4.23,5.3,0.4,0.41,,99.12,107.08,,,Visualizer
moment,22.994,4.28,5.4,0.44,0.41,,98.91,107.1,,,Visualizer
moment,23.264,4.48,5.5,0.43,0.41,,98.98,107.06,,,Visualizer
moment,23.488,4.28,5.5,0.38,0.41,,98.88,107.01,,,Visualizer
moment,23.759,4.18,5.6,0.46,0.41,,98.88,107.02,,,Visualizer
moment,24.081,4.45,5.7,0.41,0.41,,98.84,107.0,,,Visualizer
moment,24.254,4.32,5.9,0.43,0.43,,98.84,106.97,,,Visualizer
moment,24.523,4.22,6.0,0.46,0.46,,98.74,107.02,,,Visualizer
moment,24.749,4.42,6.1,0.46,0.43,,98.81,106.99,,,Visualizer
moment,25.019,4.48,6.2,0.43,0.46,,98.7,106.93,,,Visualizer
moment,25.243,4.23,6.3,0.39,0.46,,98.6,106.91,,,Visualizer
moment,25.513,4.22,6.4,0.49,0.43,,98.7,106.83,,,Visualizer
