information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-25T20:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83088ce7-bba5-42cf-8f08-6a99aa6d007a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.216,0.46,0.0,3.95,0.0,,94.16,92.65,,,Visualizer
moment,0.511,0.51,0.0,4.2,0.0,,93.48,92.89,,,Visualizer
moment,0.699,0.49,0.0,4.24,0.0,,92.34,92.93,,,Visualizer
moment,0.899,0.53,0.0,4.31,0.0,,91.94,92.85,,,Visualizer
moment,1.098,0.58,0.0,4.32,0.0,,92.2,92.81,,,Visualizer
moment,1.321,0.61,0.0,4.36,0.0,,92.44,92.76,,,Visualizer
moment,1.499,0.66,0.0,4.42,0.0,,92.94,92.77,,,Visualizer
moment,1.703,0.69,-0.06,4.5,-0.07,,93.25,92.7,,,Visualizer
moment,1.899,0.75,-0.07,4.51,-0.08,,93.65,92.58,,,Visualizer
moment,2.098,0.74,-0.07,4.52,-0.08,,94.16,92.71,,,Visualizer
moment,2.316,0.71,0.0,4.55,0.0,,94.4,92.81,,,Visualizer
moment,2.498,0.74,0.0,4.48,0.0,,94.57,92.83,,,Visualizer
moment,2.707,0.78,0.0,4.5,0.0,,94.8,92.92,,,Visualizer
moment,3.099,0.71,0.0,4.51,0.07,,95.04,93.13,,,Visualizer
moment,3.199,0.68,0.0,4.51,0.0,,95.25,93.19,,,Visualizer
moment,3.409,0.73,-0.08,4.47,-0.09,,95.52,93.35,,,Visualizer
moment,3.605,0.71,-0.08,4.55,-0.09,,95.59,93.61,,,Visualizer
moment,3.827,0.73,-0.08,4.47,-0.09,,95.77,93.67,,,Visualizer
moment,4.044,0.78,-0.1,4.48,-0.11,,95.62,93.83,,,Visualizer
moment,4.199,0.8,-0.07,4.48,-0.08,,95.62,93.94,,,Visualizer
moment,4.4,0.81,-0.07,4.49,0.01,,95.42,94.09,,,Visualizer
moment,4.602,0.8,-0.08,4.48,0.0,,95.45,94.21,,,Visualizer
moment,4.801,0.86,-0.08,4.53,-0.09,,95.35,94.25,,,Visualizer
moment,5.024,0.89,0.0,4.56,0.11,,95.18,94.32,,,Visualizer
moment,5.198,0.92,0.0,4.57,0.09,,94.94,94.41,,,Visualizer
moment,5.501,0.95,0.0,4.55,0.08,,94.8,94.45,,,Visualizer
moment,5.7,1.02,0.0,4.54,0.09,,94.67,94.53,,,Visualizer
moment,5.9,1.05,0.0,4.52,0.09,,94.53,94.64,,,Visualizer
moment,6.127,1.13,0.0,4.54,0.0,,94.26,94.61,,,Visualizer
moment,6.302,1.19,0.0,4.5,0.0,,94.12,94.6,,,Visualizer
moment,6.505,1.27,0.0,4.53,0.0,,94.02,94.6,,,Visualizer
moment,6.714,1.4,0.0,4.5,0.0,,93.79,94.61,,,Visualizer
moment,6.952,1.49,0.0,4.48,0.0,,93.75,94.57,,,Visualizer
moment,7.111,1.58,-0.07,4.45,-0.08,,93.68,94.55,,,Visualizer
moment,7.304,1.69,-0.07,4.45,-0.08,,93.75,94.51,,,Visualizer
moment,7.498,1.84,-0.07,4.42,-0.08,,93.89,94.56,,,Visualizer
moment,7.698,1.98,0.0,4.46,0.0,,93.89,94.5,,,Visualizer
moment,8.025,2.15,0.0,4.43,0.0,,93.96,94.41,,,Visualizer
moment,8.199,2.32,0.0,4.45,0.08,,94.02,94.38,,,Visualizer
moment,8.402,2.53,0.0,4.47,0.08,,94.19,94.39,,,Visualizer
moment,8.611,2.84,0.0,4.64,0.0,,94.06,94.33,,,Visualizer
moment,8.836,3.29,0.0,4.87,0.0,,94.02,94.38,,,Visualizer
moment,9.033,3.95,-0.1,5.05,-0.11,,93.96,94.41,,,Visualizer
moment,9.208,4.66,0.14,5.16,0.15,,93.79,94.38,,,Visualizer
moment,9.511,5.53,0.33,5.11,0.36,,93.72,94.34,,,Visualizer
moment,9.61,6.37,1.13,4.89,1.23,,93.58,94.36,,,Visualizer
moment,9.832,6.96,1.13,4.59,1.23,,93.38,94.37,,,Visualizer
moment,10.025,7.44,1.95,4.29,2.23,,93.11,94.44,,,Visualizer
moment,10.2,7.76,2.59,4.03,2.83,,92.98,94.37,,,Visualizer
moment,10.501,8.06,3.33,3.79,3.28,,92.88,94.31,,,Visualizer
moment,10.72,8.3,3.9,3.55,2.5,,92.77,94.33,,,Visualizer
moment,10.932,8.44,4.41,3.37,2.69,,92.57,94.28,,,Visualizer
moment,11.156,8.46,4.92,3.2,2.55,,92.44,94.29,,,Visualizer
moment,11.311,8.47,5.68,3.13,2.57,,92.54,94.24,,,Visualizer
moment,11.501,8.56,6.1,3.03,2.65,,92.64,94.23,,,Visualizer
moment,11.713,8.58,6.39,2.96,2.72,,92.61,94.2,,,Visualizer
moment,11.914,8.6,7.12,2.93,2.68,,92.74,94.14,,,Visualizer
moment,12.133,8.52,7.65,2.93,2.73,,92.98,94.06,,,Visualizer
moment,12.31,8.43,8.16,3.02,2.71,,93.11,93.99,,,Visualizer
moment,12.504,8.54,8.69,3.05,2.83,,93.25,94.06,,,Visualizer
moment,12.698,8.52,8.93,3.07,2.78,,93.28,93.98,,,Visualizer
moment,13.021,8.3,10.16,3.1,3.04,,93.48,93.96,,,Visualizer
moment,13.242,8.09,10.66,3.14,2.98,,93.55,94.05,,,Visualizer
moment,13.4,7.99,11.9,3.23,3.24,,93.68,94.04,,,Visualizer
moment,13.618,7.86,12.25,3.3,3.32,,93.55,93.98,,,Visualizer
moment,13.803,7.75,12.78,3.36,3.3,,93.65,93.95,,,Visualizer
moment,14.022,7.75,13.43,3.42,3.28,,93.48,93.95,,,Visualizer
moment,14.264,7.62,14.06,3.47,3.34,,93.52,93.98,,,Visualizer
moment,14.399,7.51,15.27,3.53,3.3,,93.38,93.96,,,Visualizer
moment,14.6,7.5,15.6,3.59,3.38,,93.31,93.97,,,Visualizer
moment,14.817,7.38,16.23,3.63,3.4,,93.45,93.98,,,Visualizer
moment,15.042,7.34,16.84,3.72,3.36,,93.45,93.97,,,Visualizer
moment,15.244,7.37,17.56,3.75,3.49,,93.41,93.94,,,Visualizer
moment,15.501,7.3,18.42,3.76,3.44,,93.55,93.95,,,Visualizer
moment,15.804,7.22,19.39,3.82,3.45,,93.58,93.92,,,Visualizer
moment,15.931,7.24,20.45,3.83,3.57,,93.65,93.94,,,Visualizer
moment,16.154,7.21,20.78,3.86,3.52,,93.72,93.88,,,Visualizer
moment,16.31,7.23,21.79,3.86,3.68,,93.86,93.88,,,Visualizer
moment,16.5,7.19,22.39,3.86,3.57,,93.82,93.98,,,Visualizer
moment,16.699,7.29,23.07,3.87,3.65,,93.92,93.84,,,Visualizer
moment,16.912,7.55,23.7,3.87,3.55,,93.89,93.78,,,Visualizer
moment,17.132,7.67,24.47,3.85,3.73,,93.99,93.81,,,Visualizer
moment,17.309,7.7,25.1,3.8,3.62,,94.23,93.92,,,Visualizer
moment,17.509,7.58,26.17,3.76,3.74,,94.26,93.93,,,Visualizer
moment,17.716,7.58,26.56,3.76,3.81,,94.09,93.84,,,Visualizer
moment,18.023,7.61,27.59,3.74,3.82,,94.33,93.82,,,Visualizer
moment,18.309,7.55,28.68,3.72,3.91,,94.26,93.89,,,Visualizer
moment,18.398,7.55,30.07,3.72,3.83,,94.29,93.96,,,Visualizer
moment,18.605,7.52,30.07,3.7,3.83,,94.26,93.94,,,Visualizer
moment,18.804,7.51,30.77,3.71,3.88,,94.29,93.93,,,Visualizer
moment,19.036,7.53,31.83,3.75,3.81,,94.33,93.92,,,Visualizer
