information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-07T05:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,Hakuna Matata Ethiopia,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/734d7a92-0a2f-4ef2-8a2d-bb6bbab68e29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.32,0.0,3.71,0.0,,92.51,91.06,,,Visualizer
moment,0.316,0.44,0.0,3.81,0.0,,90.71,91.31,,,Visualizer
moment,0.496,0.49,0.0,3.94,0.0,,89.15,91.39,,,Visualizer
moment,0.765,0.37,0.0,4.11,0.0,,89.29,91.3,,,Visualizer
moment,0.99,0.34,0.0,4.18,0.0,,89.78,91.34,,,Visualizer
moment,1.26,0.49,0.0,4.25,0.0,,90.48,91.31,,,Visualizer
moment,1.485,0.46,0.0,4.29,0.0,,91.04,91.19,,,Visualizer
moment,1.755,0.43,0.0,4.35,0.0,,91.71,91.16,,,Visualizer
moment,1.98,0.51,0.0,4.39,0.0,,92.18,91.12,,,Visualizer
moment,2.25,0.45,0.0,4.4,0.0,,92.71,91.16,,,Visualizer
moment,2.476,0.46,0.0,4.44,0.0,,92.95,91.16,,,Visualizer
moment,2.745,0.37,0.0,4.49,0.0,,93.36,91.27,,,Visualizer
moment,3.015,0.38,0.0,4.51,0.0,,93.46,91.31,,,Visualizer
moment,3.24,0.42,0.0,4.5,0.0,,93.59,91.4,,,Visualizer
moment,3.51,0.38,0.0,4.44,0.0,,93.46,91.53,,,Visualizer
moment,3.735,0.36,0.0,4.5,0.0,,93.63,91.72,,,Visualizer
moment,4.005,0.37,0.0,4.54,0.0,,93.46,91.92,,,Visualizer
moment,4.23,0.44,0.0,4.51,0.0,,93.46,92.05,,,Visualizer
moment,4.5,0.44,0.0,4.55,0.0,,93.39,92.17,,,Visualizer
moment,4.725,0.51,0.0,4.51,0.0,,93.22,92.41,,,Visualizer
moment,4.995,0.57,0.0,4.54,0.0,,93.02,92.45,,,Visualizer
moment,5.265,0.67,0.0,4.54,0.0,,92.88,92.5,,,Visualizer
moment,5.49,0.76,0.0,4.55,0.0,,92.88,92.73,,,Visualizer
moment,5.76,0.85,0.0,4.51,0.0,,92.95,92.71,,,Visualizer
moment,5.985,1.0,0.0,4.5,0.0,,92.78,92.72,,,Visualizer
moment,6.255,1.12,0.0,4.55,0.0,,92.71,92.77,,,Visualizer
moment,6.48,1.23,0.0,4.56,0.0,,92.71,92.78,,,Visualizer
moment,6.75,1.34,0.0,4.6,0.0,,92.65,92.67,,,Visualizer
moment,7.02,1.53,0.0,4.6,0.0,,92.61,92.72,,,Visualizer
moment,7.245,1.77,0.0,4.57,0.0,,92.45,92.72,,,Visualizer
moment,7.515,2.2,0.0,4.57,0.0,,92.28,92.7,,,Visualizer
moment,7.74,2.78,0.0,4.59,0.0,,92.18,92.64,,,Visualizer
moment,8.01,3.74,0.0,4.61,0.0,,91.94,92.63,,,Visualizer
moment,8.325,5.31,0.0,4.4,0.0,,91.91,92.62,,,Visualizer
moment,8.505,6.88,0.0,4.0,0.0,,91.68,92.58,,,Visualizer
moment,8.73,7.84,0.0,3.42,0.0,,91.54,92.58,,,Visualizer
moment,9.0,8.15,0.0,2.84,0.0,,91.38,92.51,,,Visualizer
moment,9.225,8.08,0.2,2.31,0.2,,91.38,92.52,,,Visualizer
moment,9.54,7.84,0.1,1.81,0.1,,91.31,92.51,,,Visualizer
moment,9.765,7.32,0.1,1.41,0.1,,91.21,92.48,,,Visualizer
moment,9.99,6.85,0.1,1.1,0.1,,91.17,92.4,,,Visualizer
moment,10.26,6.49,0.2,0.9,0.2,,91.17,92.4,,,Visualizer
moment,10.485,6.39,0.2,0.77,0.1,,91.07,92.34,,,Visualizer
moment,10.755,6.48,0.2,0.67,0.1,,91.01,92.29,,,Visualizer
moment,10.98,6.45,0.3,0.52,0.2,,91.11,92.26,,,Visualizer
moment,11.25,6.12,0.4,0.41,0.2,,91.04,92.2,,,Visualizer
moment,11.475,5.88,0.3,0.32,0.1,,91.21,92.18,,,Visualizer
moment,11.745,5.65,0.4,0.25,0.2,,91.17,92.17,,,Visualizer
moment,12.015,5.42,0.4,0.19,0.1,,91.04,92.18,,,Visualizer
moment,12.24,5.21,0.5,0.15,0.1,,91.11,92.14,,,Visualizer
moment,12.51,5.01,0.6,0.12,0.3,,91.14,92.07,,,Visualizer
moment,12.735,4.82,0.6,0.09,0.3,,91.17,92.02,,,Visualizer
moment,13.005,4.64,0.7,0.07,0.3,,91.14,91.91,,,Visualizer
moment,13.23,4.46,0.7,0.05,0.2,,91.27,92.0,,,Visualizer
moment,13.5,4.29,0.8,0.04,0.2,,91.34,91.96,,,Visualizer
moment,13.725,4.13,0.8,0.03,0.2,,91.14,91.85,,,Visualizer
moment,13.995,3.97,0.9,0.03,0.2,,91.14,91.9,,,Visualizer
moment,14.265,3.83,0.9,0.02,0.2,,91.24,91.94,,,Visualizer
moment,14.49,3.68,0.9,0.02,0.2,,91.14,91.84,,,Visualizer
moment,14.76,3.54,1.0,0.01,0.2,,91.24,91.81,,,Visualizer
moment,14.985,3.41,1.0,0.01,0.2,,91.24,91.82,,,Visualizer
moment,15.255,3.28,1.0,0.01,0.1,,91.31,91.82,,,Visualizer
moment,15.48,3.15,1.1,0.01,0.2,,91.21,91.77,,,Visualizer
moment,15.75,3.02,1.1,0.0,0.2,,91.27,91.7,,,Visualizer
moment,15.975,2.89,1.2,0.0,0.2,,91.14,91.75,,,Visualizer
moment,16.245,2.77,1.2,0.0,0.2,,91.14,91.74,,,Visualizer
moment,16.515,2.66,1.3,0.0,0.2,,91.24,91.68,,,Visualizer
moment,16.74,2.55,1.3,0.0,0.2,,91.21,91.71,,,Visualizer
moment,17.01,2.44,1.4,0.0,0.2,,91.21,91.68,,,Visualizer
moment,17.234,2.33,1.4,0.0,0.2,,91.17,91.53,,,Visualizer
moment,17.505,2.23,1.5,0.0,0.2,,91.27,91.6,,,Visualizer
moment,17.729,2.13,1.5,0.0,0.2,,91.17,91.53,,,Visualizer
moment,17.999,2.03,1.5,0.0,0.1,,91.34,91.51,,,Visualizer
moment,18.225,1.94,1.7,0.0,0.3,,91.11,91.48,,,Visualizer
moment,18.495,1.85,1.8,0.0,0.3,,91.17,91.5,,,Visualizer
moment,18.72,1.77,1.8,0.0,0.3,,91.14,91.46,,,Visualizer
moment,18.989,1.69,1.8,0.0,0.3,,91.21,91.46,,,Visualizer
moment,19.26,1.61,1.8,0.0,0.2,,91.07,91.45,,,Visualizer
moment,19.485,1.54,2.0,0.0,0.3,,91.21,91.4,,,Visualizer
moment,19.755,1.47,2.0,0.0,0.3,,91.27,91.39,,,Visualizer
moment,19.98,1.41,2.0,0.0,0.2,,91.21,91.36,,,Visualizer
