information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-14T00:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a43f6c1-cf7f-44d3-96aa-d44724e1bfc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.03,0.0,3.49,0.0,,89.44,78.25,,,Visualizer
moment,0.189,0.05,0.0,3.41,0.0,,89.41,78.51,,,Visualizer
moment,0.438,0.23,0.0,2.75,0.0,,88.22,78.7,,,Visualizer
moment,0.635,0.29,0.0,2.14,0.0,,87.34,79.04,,,Visualizer
moment,0.839,0.34,0.0,1.67,0.0,,87.11,79.64,,,Visualizer
moment,1.035,0.4,0.0,1.3,0.0,,87.14,80.2,,,Visualizer
moment,1.234,0.55,0.0,1.01,0.0,,87.47,80.79,,,Visualizer
moment,1.437,0.43,0.0,0.92,0.0,,88.03,81.45,,,Visualizer
moment,1.635,0.34,0.0,1.15,0.0,,88.42,82.08,,,Visualizer
moment,1.895,0.34,0.0,1.79,0.0,,89.47,82.76,,,Visualizer
moment,2.089,0.18,0.0,2.66,0.0,,90.43,83.36,,,Visualizer
moment,2.286,0.08,0.0,3.36,0.0,,91.06,84.0,,,Visualizer
moment,2.538,0.19,0.0,3.85,0.0,,91.5,84.46,,,Visualizer
moment,2.687,0.43,0.0,4.28,0.0,,91.8,84.76,,,Visualizer
moment,2.947,0.52,0.0,4.53,0.0,,91.8,85.06,,,Visualizer
moment,3.135,0.45,0.0,4.8,0.0,,91.53,85.52,,,Visualizer
moment,3.34,0.35,0.0,4.97,0.0,,90.9,85.97,,,Visualizer
moment,3.535,0.35,0.0,5.14,0.0,,90.1,86.39,,,Visualizer
moment,3.741,0.41,0.0,5.27,0.0,,89.27,86.92,,,Visualizer
