information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-30T07:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,85.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b26446a-de4f-4c88-a99d-ddfa88c9515f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.215,0.84,0.0,4.35,0.0,,89.6,90.46,,,Visualizer
moment,0.458,0.81,0.0,4.51,0.0,,89.14,90.49,,,Visualizer
moment,0.701,0.76,0.0,4.59,0.0,,89.44,90.5,,,Visualizer
moment,1.005,0.75,0.0,4.63,0.0,,89.87,90.53,,,Visualizer
moment,1.243,0.8,0.0,4.77,0.0,,90.27,90.52,,,Visualizer
moment,1.493,0.93,0.0,4.79,0.0,,90.7,90.49,,,Visualizer
moment,1.735,0.87,0.0,4.84,0.0,,91.13,90.65,,,Visualizer
moment,1.974,0.85,0.0,4.91,0.0,,91.67,90.76,,,Visualizer
moment,2.223,0.88,0.0,4.91,0.0,,92.0,90.93,,,Visualizer
moment,2.459,0.86,0.0,4.93,0.0,,92.24,91.09,,,Visualizer
moment,2.706,0.88,0.0,4.9,0.0,,92.47,91.27,,,Visualizer
moment,2.999,0.86,0.0,4.96,0.0,,92.61,91.49,,,Visualizer
moment,3.246,0.83,0.0,4.95,0.0,,92.68,91.63,,,Visualizer
moment,3.485,0.84,0.0,4.94,0.0,,92.78,91.76,,,Visualizer
moment,3.734,0.84,0.0,4.96,0.0,,92.74,91.82,,,Visualizer
moment,3.972,0.79,0.0,4.99,0.0,,92.68,91.98,,,Visualizer
moment,4.216,0.77,0.0,5.01,0.0,,92.64,92.06,,,Visualizer
moment,4.46,0.82,0.0,5.04,0.0,,92.64,92.09,,,Visualizer
moment,4.7,0.8,0.0,5.03,0.0,,92.57,92.22,,,Visualizer
moment,4.996,0.8,0.0,5.04,0.0,,92.51,92.22,,,Visualizer
moment,5.245,0.82,0.0,4.99,0.0,,92.44,92.28,,,Visualizer
moment,5.484,0.87,0.0,5.01,0.2,,92.27,92.34,,,Visualizer
moment,5.728,0.93,0.0,4.99,0.49,,92.24,92.42,,,Visualizer
moment,5.984,1.01,0.2,4.95,0.99,,92.34,92.4,,,Visualizer
moment,6.211,1.11,0.5,4.59,1.48,,92.27,92.44,,,Visualizer
moment,6.453,1.02,1.0,4.05,1.58,,92.41,92.48,,,Visualizer
moment,6.75,0.94,1.5,3.46,1.68,,92.37,92.49,,,Visualizer
moment,7.002,0.82,1.7,2.87,1.48,,92.17,92.58,,,Visualizer
moment,7.241,0.7,2.2,2.36,1.38,,92.27,92.62,,,Visualizer
moment,7.488,0.63,2.5,1.89,1.09,,91.97,92.6,,,Visualizer
moment,7.727,0.57,2.9,1.57,1.28,,91.9,92.57,,,Visualizer
moment,7.975,0.55,2.9,1.23,0.99,,91.67,92.58,,,Visualizer
moment,8.222,0.48,3.5,0.95,0.99,,91.63,92.55,,,Visualizer
moment,8.459,0.44,3.6,0.74,1.28,,91.13,92.55,,,Visualizer
moment,8.749,0.43,3.9,0.58,1.09,,90.7,92.46,,,Visualizer
moment,9.001,0.41,4.2,0.45,1.28,,90.27,92.44,,,Visualizer
moment,9.239,0.38,4.6,0.35,1.09,,89.9,92.46,,,Visualizer
moment,9.483,0.4,4.9,0.27,1.09,,89.64,92.39,,,Visualizer
moment,9.729,0.42,5.0,0.21,0.89,,89.3,92.39,,,Visualizer
moment,9.969,0.41,5.3,0.16,0.99,,89.04,92.42,,,Visualizer
moment,10.216,0.38,5.5,0.13,1.28,,88.81,92.33,,,Visualizer
moment,10.453,0.36,5.6,0.1,1.19,,88.75,92.25,,,Visualizer
moment,10.749,0.33,6.2,0.08,1.28,,88.45,92.26,,,Visualizer
moment,10.993,0.31,6.5,0.06,0.99,,88.42,92.17,,,Visualizer
moment,11.243,0.3,6.8,0.05,0.99,,88.38,92.21,,,Visualizer
moment,11.48,0.28,6.9,0.04,0.99,,88.29,92.15,,,Visualizer
moment,11.73,0.25,7.1,0.03,1.09,,88.25,92.1,,,Visualizer
moment,11.968,0.24,7.6,0.02,0.89,,88.15,92.06,,,Visualizer
