information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T14:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4ec6cf4-085c-42b4-878f-e829f9c9cfba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.27,0.0,2.26,0.0,,88.64,95.35,,,Visualizer
moment,0.271,0.25,0.0,2.79,0.0,,86.25,95.55,,,Visualizer
moment,0.449,0.29,0.0,3.12,0.0,,87.0,95.57,,,Visualizer
moment,0.677,0.36,0.0,3.39,0.0,,88.8,95.56,,,Visualizer
moment,0.856,0.36,0.0,3.56,0.0,,90.5,95.61,,,Visualizer
moment,1.085,0.34,0.0,3.71,0.0,,91.88,95.64,,,Visualizer
moment,1.351,0.42,0.0,3.89,0.0,,92.92,95.68,,,Visualizer
moment,1.484,0.36,0.0,3.9,0.0,,93.6,95.86,,,Visualizer
moment,1.71,0.4,0.0,3.92,0.0,,94.32,96.02,,,Visualizer
moment,1.938,0.42,0.0,4.03,0.0,,95.01,96.19,,,Visualizer
moment,2.114,0.43,0.0,3.95,0.0,,95.39,96.35,,,Visualizer
moment,2.341,0.49,0.0,4.04,0.0,,95.73,96.5,,,Visualizer
moment,2.518,0.43,0.0,4.06,0.0,,96.08,96.65,,,Visualizer
moment,2.756,0.4,0.0,4.05,0.0,,96.36,96.91,,,Visualizer
moment,2.971,0.41,0.0,4.06,0.0,,96.64,97.11,,,Visualizer
moment,3.151,0.38,0.0,4.04,0.0,,96.88,97.29,,,Visualizer
moment,3.374,0.39,0.0,4.04,0.0,,97.13,97.48,,,Visualizer
moment,3.598,0.39,0.0,4.0,0.0,,97.2,97.55,,,Visualizer
moment,3.778,0.42,0.0,3.99,0.0,,97.34,97.65,,,Visualizer
moment,4.003,0.4,0.0,4.02,0.0,,97.55,97.84,,,Visualizer
moment,4.228,0.4,0.0,3.97,0.0,,97.73,97.98,,,Visualizer
moment,4.408,0.41,0.0,3.99,0.0,,97.94,97.95,,,Visualizer
moment,4.679,0.44,0.0,4.02,0.0,,98.08,98.02,,,Visualizer
moment,4.813,0.43,0.0,3.98,0.0,,98.36,98.13,,,Visualizer
moment,5.038,0.43,0.0,3.96,0.0,,98.5,98.22,,,Visualizer
moment,5.263,0.44,0.0,3.97,0.0,,98.9,98.24,,,Visualizer
moment,5.443,0.38,0.0,4.0,0.0,,98.9,98.23,,,Visualizer
moment,5.669,0.43,0.0,4.03,0.0,,99.29,98.31,,,Visualizer
moment,5.939,0.42,0.0,4.05,0.0,,99.47,98.3,,,Visualizer
moment,6.073,0.36,0.0,4.04,0.0,,99.43,98.34,,,Visualizer
moment,6.298,0.39,0.0,4.02,0.0,,99.61,98.34,,,Visualizer
moment,6.478,0.36,0.0,4.05,0.0,,99.58,98.33,,,Visualizer
moment,6.703,0.35,0.0,4.0,0.0,,99.47,98.38,,,Visualizer
moment,6.928,0.39,0.0,3.97,0.0,,99.61,98.29,,,Visualizer
moment,7.108,0.33,0.0,3.94,0.0,,99.54,98.29,,,Visualizer
moment,7.333,0.34,0.0,4.01,0.0,,99.5,98.34,,,Visualizer
moment,7.559,0.38,0.0,4.01,0.0,,99.61,98.34,,,Visualizer
moment,7.739,0.36,0.0,4.02,0.0,,99.61,98.31,,,Visualizer
moment,7.963,0.43,0.0,4.04,0.0,,99.61,98.25,,,Visualizer
moment,8.143,0.38,0.0,4.05,0.0,,99.58,98.29,,,Visualizer
moment,8.503,0.38,0.0,4.05,0.0,,99.43,98.35,,,Visualizer
moment,8.604,0.41,0.0,4.03,0.0,,99.32,98.25,,,Visualizer
moment,8.773,0.39,0.0,4.04,0.0,,99.0,98.29,,,Visualizer
moment,8.999,0.41,0.0,4.01,0.0,,99.0,98.34,,,Visualizer
moment,9.223,0.51,0.0,4.02,0.0,,98.68,98.26,,,Visualizer
moment,9.403,0.51,0.0,3.99,0.0,,98.47,98.25,,,Visualizer
moment,9.673,0.51,0.0,3.94,0.0,,98.29,98.24,,,Visualizer
moment,9.807,0.56,0.0,4.01,0.0,,97.87,98.28,,,Visualizer
moment,10.035,0.6,0.0,4.02,0.0,,97.8,98.22,,,Visualizer
moment,10.258,0.65,0.0,3.99,0.0,,97.62,98.23,,,Visualizer
moment,10.483,0.7,0.0,4.03,0.0,,97.66,98.13,,,Visualizer
moment,10.663,0.78,0.0,4.0,0.0,,97.38,98.15,,,Visualizer
moment,10.888,0.82,0.0,4.01,0.0,,97.3,98.06,,,Visualizer
moment,11.068,0.87,0.0,3.99,0.0,,97.09,97.97,,,Visualizer
moment,11.292,0.91,0.0,4.02,0.0,,96.88,97.96,,,Visualizer
moment,11.472,1.0,0.0,4.0,0.0,,96.6,97.88,,,Visualizer
moment,11.699,1.08,0.0,3.96,0.0,,96.32,97.94,,,Visualizer
moment,11.926,1.09,0.0,3.97,0.0,,95.98,97.78,,,Visualizer
moment,12.111,1.16,0.0,3.98,0.0,,95.8,97.78,,,Visualizer
moment,12.331,1.22,0.0,3.94,0.0,,95.42,97.8,,,Visualizer
moment,12.558,1.28,0.0,3.94,0.0,,95.14,97.68,,,Visualizer
moment,12.738,1.31,0.0,3.96,0.0,,94.97,97.82,,,Visualizer
moment,12.961,1.33,0.0,3.96,0.0,,94.8,97.7,,,Visualizer
moment,13.137,1.37,0.0,3.97,0.0,,94.77,97.54,,,Visualizer
moment,13.363,1.45,0.0,3.92,0.0,,94.63,97.54,,,Visualizer
moment,13.633,1.66,0.0,3.93,0.0,,94.63,97.55,,,Visualizer
moment,13.813,2.07,0.0,3.91,0.0,,94.46,97.5,,,Visualizer
moment,13.998,2.61,0.0,3.92,0.0,,94.15,97.47,,,Visualizer
moment,14.263,3.25,0.0,3.9,0.0,,94.01,97.59,,,Visualizer
moment,14.397,4.07,0.0,3.73,0.0,,93.98,97.49,,,Visualizer
moment,14.623,4.86,0.0,3.35,0.0,,94.18,97.28,,,Visualizer
moment,14.893,5.11,0.0,2.85,0.0,,94.49,97.29,,,Visualizer
moment,15.027,5.04,0.0,2.37,0.0,,94.66,97.21,,,Visualizer
moment,15.254,4.84,0.0,1.86,0.0,,94.7,97.15,,,Visualizer
moment,15.433,4.28,0.0,1.44,0.0,,94.9,97.09,,,Visualizer
moment,15.661,3.95,0.0,1.21,0.0,,95.07,97.06,,,Visualizer
moment,15.885,3.88,0.0,0.95,0.0,,95.25,96.98,,,Visualizer
moment,16.064,3.67,0.0,0.74,0.0,,95.25,96.93,,,Visualizer
moment,16.291,3.41,0.0,0.58,0.0,,95.46,96.86,,,Visualizer
moment,16.518,3.2,0.0,0.45,0.0,,95.32,96.86,,,Visualizer
moment,16.693,3.03,0.0,0.35,0.0,,95.49,96.83,,,Visualizer
moment,16.92,2.87,0.0,0.27,0.0,,95.56,96.73,,,Visualizer
moment,17.099,2.73,0.0,0.21,0.0,,95.52,96.66,,,Visualizer
moment,17.325,2.61,0.0,0.16,0.0,,95.59,96.61,,,Visualizer
moment,17.551,2.5,0.0,0.13,0.0,,95.66,96.67,,,Visualizer
moment,17.728,2.4,0.0,0.1,0.0,,95.63,96.64,,,Visualizer
moment,17.954,2.31,0.0,0.08,0.0,,95.7,96.61,,,Visualizer
moment,18.181,2.22,0.0,0.06,0.0,,95.8,96.53,,,Visualizer
moment,18.36,2.14,0.0,0.1,0.0,,95.8,96.48,,,Visualizer
moment,18.585,2.18,0.0,0.17,0.0,,95.7,96.5,,,Visualizer
moment,18.764,2.21,0.0,0.14,0.0,,95.84,96.45,,,Visualizer
moment,18.989,2.16,0.0,0.11,0.0,,95.84,96.44,,,Visualizer
moment,19.218,2.09,0.0,0.08,0.0,,95.84,96.45,,,Visualizer
moment,19.396,2.02,0.0,0.07,0.0,,95.91,96.43,,,Visualizer
moment,19.621,1.93,0.0,0.05,0.0,,96.01,96.4,,,Visualizer
moment,19.889,1.87,0.0,0.04,0.0,,95.91,96.4,,,Visualizer
moment,20.024,1.82,0.0,0.03,0.0,,95.94,96.34,,,Visualizer
moment,20.252,1.78,0.0,0.02,0.0,,95.94,96.31,,,Visualizer
moment,20.473,1.73,0.0,0.02,0.0,,96.01,96.35,,,Visualizer
moment,20.656,1.69,0.0,0.01,0.0,,96.01,96.34,,,Visualizer
moment,20.882,1.64,0.0,0.01,0.0,,95.98,96.32,,,Visualizer
moment,21.059,1.6,0.0,0.01,0.0,,96.05,96.28,,,Visualizer
moment,21.285,1.56,0.0,0.01,0.0,,96.05,96.3,,,Visualizer
