information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-10T02:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b451962d-e271-4029-8676-cc68bffae593,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.31,0.0,3.98,0.0,,255.0,89.59,,,Visualizer
moment,0.268,0.31,0.0,4.41,0.0,,255.0,89.69,,,Visualizer
moment,0.537,0.46,0.0,5.2,0.0,,255.0,89.76,,,Visualizer
moment,0.763,0.48,0.0,5.83,0.0,,255.0,89.7,,,Visualizer
moment,0.988,0.33,0.0,6.28,0.0,,255.0,89.74,,,Visualizer
moment,1.302,0.23,0.0,6.45,0.0,,255.0,89.7,,,Visualizer
moment,1.527,0.16,0.0,6.66,0.0,,255.0,89.74,,,Visualizer
moment,1.753,0.21,0.0,6.97,0.0,,255.0,89.73,,,Visualizer
moment,2.069,0.25,0.0,7.22,0.0,,255.0,89.66,,,Visualizer
moment,2.292,0.3,0.0,7.48,0.0,,255.0,89.52,,,Visualizer
moment,2.517,0.38,0.0,7.7,0.0,,255.0,89.42,,,Visualizer
moment,2.787,0.45,0.0,7.74,0.0,,255.0,89.28,,,Visualizer
moment,3.013,0.54,0.0,7.74,0.0,,255.0,89.09,,,Visualizer
moment,3.283,0.64,0.0,7.79,0.0,,255.0,88.9,,,Visualizer
moment,3.507,0.81,0.0,7.78,0.0,,255.0,88.71,,,Visualizer
moment,3.777,0.94,0.0,7.72,0.0,,255.0,88.47,,,Visualizer
moment,4.092,1.06,0.0,7.82,0.0,,255.0,88.19,,,Visualizer
