information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T06:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26c9da88-e16b-4c1a-9a1c-7a6314b88290,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,1.9,0.0,3.77,0.0,,93.82,90.92,,,Visualizer
moment,0.54,1.89,0.0,4.27,0.0,,92.67,91.16,,,Visualizer
moment,0.767,1.98,0.0,4.78,0.0,,92.04,91.22,,,Visualizer
moment,1.036,2.05,0.0,5.13,0.0,,92.07,91.13,,,Visualizer
moment,1.26,2.02,0.0,5.45,0.0,,92.2,91.24,,,Visualizer
moment,1.529,1.94,0.0,5.71,0.0,,92.4,91.41,,,Visualizer
moment,1.799,1.84,0.0,5.91,0.0,,92.54,91.59,,,Visualizer
moment,2.025,1.83,0.0,6.14,0.0,,92.64,91.76,,,Visualizer
moment,2.247,1.78,0.0,6.28,0.0,,92.47,91.94,,,Visualizer
moment,2.517,1.77,0.0,6.37,0.0,,92.37,92.07,,,Visualizer
moment,2.787,1.81,0.0,6.45,0.0,,92.2,92.21,,,Visualizer
moment,3.057,1.89,0.0,6.54,0.0,,92.1,92.37,,,Visualizer
moment,3.283,2.03,0.0,6.55,0.0,,91.93,92.42,,,Visualizer
moment,3.507,2.18,0.0,6.57,0.0,,91.8,92.41,,,Visualizer
moment,3.777,2.38,0.0,6.58,0.0,,91.67,92.47,,,Visualizer
moment,4.047,2.65,0.0,6.52,0.0,,91.3,92.44,,,Visualizer
moment,4.325,3.03,0.0,6.47,0.0,,91.1,92.42,,,Visualizer
moment,4.503,3.49,0.0,6.41,0.0,,90.93,92.38,,,Visualizer
moment,4.767,4.07,0.0,6.26,0.0,,90.8,92.32,,,Visualizer
moment,5.038,4.81,0.0,5.9,0.0,,90.54,92.28,,,Visualizer
moment,5.263,5.76,0.0,5.26,0.0,,90.3,92.21,,,Visualizer
moment,5.533,6.61,0.0,4.51,0.0,,90.2,92.19,,,Visualizer
moment,5.757,6.95,0.0,3.68,0.0,,90.07,92.06,,,Visualizer
moment,6.027,6.76,0.0,3.0,0.0,,89.91,91.99,,,Visualizer
moment,6.253,6.44,0.0,2.34,0.0,,89.88,91.96,,,Visualizer
moment,6.522,5.91,0.0,1.91,0.0,,89.77,91.88,,,Visualizer
moment,6.747,5.8,0.0,1.49,0.0,,89.77,91.85,,,Visualizer
moment,7.018,5.44,0.0,1.16,0.0,,89.68,91.87,,,Visualizer
moment,7.242,5.12,0.0,0.9,0.0,,89.61,91.83,,,Visualizer
moment,7.513,4.91,0.0,0.7,0.0,,89.74,91.78,,,Visualizer
moment,7.782,4.71,0.0,0.55,0.0,,89.81,91.73,,,Visualizer
moment,8.007,4.55,0.0,0.43,0.0,,89.81,91.71,,,Visualizer
moment,8.277,4.4,0.0,0.33,0.0,,89.84,91.63,,,Visualizer
moment,8.503,4.27,0.0,0.26,0.0,,89.84,91.66,,,Visualizer
moment,8.773,4.16,0.0,0.2,0.0,,89.84,91.71,,,Visualizer
moment,9.043,4.05,0.0,0.16,0.0,,89.81,91.68,,,Visualizer
moment,9.267,3.95,0.0,0.12,0.0,,89.84,91.56,,,Visualizer
moment,9.493,3.85,0.0,0.09,0.0,,89.88,91.54,,,Visualizer
moment,9.763,3.76,0.0,0.07,0.0,,89.94,91.54,,,Visualizer
moment,10.032,3.67,0.0,0.06,0.0,,89.91,91.55,,,Visualizer
moment,10.258,3.59,0.0,0.04,0.0,,90.01,91.54,,,Visualizer
moment,10.527,3.51,0.0,0.03,0.0,,89.97,91.49,,,Visualizer
moment,10.752,3.43,0.0,0.03,0.0,,90.04,91.47,,,Visualizer
moment,11.022,3.36,0.0,0.02,0.0,,90.01,91.42,,,Visualizer
moment,11.248,3.28,0.0,0.02,0.0,,90.04,91.46,,,Visualizer
moment,11.517,3.21,0.2,0.01,0.19,,90.11,91.47,,,Visualizer
moment,11.744,3.14,0.1,0.01,0.09,,90.07,91.44,,,Visualizer
moment,12.012,3.08,0.1,0.01,0.09,,90.14,91.43,,,Visualizer
moment,12.239,3.01,0.2,0.01,0.19,,90.24,91.36,,,Visualizer
moment,12.508,2.95,0.2,0.0,0.0,,90.24,91.29,,,Visualizer
moment,12.778,2.89,0.3,0.0,0.09,,90.34,91.37,,,Visualizer
moment,13.002,2.84,0.2,0.0,0.09,,90.27,91.37,,,Visualizer
moment,13.317,2.79,0.3,0.0,0.09,,90.37,91.36,,,Visualizer
moment,13.497,2.74,0.7,0.0,0.47,,90.44,91.35,,,Visualizer
moment,13.767,2.68,0.7,0.0,0.38,,90.34,91.32,,,Visualizer
moment,14.046,2.63,0.7,0.0,0.47,,90.44,91.35,,,Visualizer
moment,14.266,2.57,0.7,0.0,0.38,,90.44,91.37,,,Visualizer
moment,14.487,2.52,0.8,0.0,0.09,,90.6,91.32,,,Visualizer
moment,14.758,2.46,0.9,0.0,0.19,,90.5,91.25,,,Visualizer
moment,15.027,2.42,1.0,0.0,0.28,,90.64,91.29,,,Visualizer
moment,15.259,2.37,1.0,0.0,0.28,,90.67,91.35,,,Visualizer
moment,15.522,2.33,1.0,0.0,0.19,,90.7,91.3,,,Visualizer
moment,15.747,2.29,1.2,0.0,0.28,,90.77,91.31,,,Visualizer
moment,16.017,2.26,1.2,0.0,0.19,,90.67,91.26,,,Visualizer
moment,16.243,2.22,1.3,0.0,0.28,,90.73,91.19,,,Visualizer
moment,16.512,2.22,1.4,0.11,0.38,,90.8,91.22,,,Visualizer
moment,16.737,2.36,1.4,0.26,0.19,,90.77,91.23,,,Visualizer
moment,17.007,2.65,1.4,0.45,0.19,,90.6,91.16,,,Visualizer
moment,17.233,3.11,1.5,0.61,0.19,,89.91,91.15,,,Visualizer
moment,17.503,3.58,1.5,0.75,0.09,,89.08,91.23,,,Visualizer
moment,17.773,4.0,1.6,0.84,0.19,,88.16,91.25,,,Visualizer
moment,17.999,4.42,1.8,0.88,0.38,,87.35,91.26,,,Visualizer
moment,18.268,4.77,1.9,0.88,0.47,,86.57,91.3,,,Visualizer
moment,18.493,5.02,2.1,0.85,0.47,,85.89,91.3,,,Visualizer
moment,18.763,5.21,2.3,0.86,0.75,,85.27,91.29,,,Visualizer
moment,19.033,5.37,2.4,0.86,0.57,,84.72,91.29,,,Visualizer
moment,19.261,5.52,2.9,0.84,0.94,,84.27,91.25,,,Visualizer
moment,19.482,5.62,3.1,0.85,0.94,,83.95,91.21,,,Visualizer
moment,19.752,5.68,3.1,0.86,0.75,,83.66,91.16,,,Visualizer
moment,20.025,5.74,3.2,0.87,0.57,,83.4,91.13,,,Visualizer
moment,20.247,5.85,3.9,0.86,1.23,,83.11,91.06,,,Visualizer
moment,20.517,5.84,4.0,0.88,0.75,,82.95,90.94,,,Visualizer
moment,20.743,5.93,4.3,0.86,1.13,,82.95,90.89,,,Visualizer
moment,21.012,5.86,4.6,0.89,1.41,,82.95,90.86,,,Visualizer
moment,21.238,5.85,5.3,0.94,1.51,,82.89,90.73,,,Visualizer
moment,21.508,5.93,5.2,0.95,1.23,,82.82,90.67,,,Visualizer
moment,21.734,5.89,5.9,1.01,1.51,,82.98,90.56,,,Visualizer
moment,22.002,5.89,6.0,1.06,1.32,,83.02,90.47,,,Visualizer
moment,22.272,6.02,6.5,1.08,1.13,,83.08,90.39,,,Visualizer
moment,22.498,6.01,6.7,1.09,1.41,,83.08,90.28,,,Visualizer
moment,22.768,5.83,7.3,1.13,1.32,,83.4,90.18,,,Visualizer
moment,22.992,5.84,7.9,1.21,1.79,,83.5,90.08,,,Visualizer
moment,23.264,5.97,8.4,1.23,1.79,,83.66,89.99,,,Visualizer
moment,23.532,5.88,8.8,1.26,1.98,,83.98,89.88,,,Visualizer
moment,23.759,5.83,9.4,1.32,1.98,,84.14,89.84,,,Visualizer
moment,24.027,5.9,9.7,1.37,1.6,,84.4,89.71,,,Visualizer
moment,24.253,5.84,10.5,1.38,2.26,,84.82,89.6,,,Visualizer
moment,24.523,5.81,10.6,1.45,2.08,,85.04,89.58,,,Visualizer
moment,24.751,5.78,11.4,1.51,2.26,,85.21,89.49,,,Visualizer
moment,25.017,5.78,11.7,1.54,1.89,,85.46,89.35,,,Visualizer
moment,25.242,5.78,12.7,1.53,2.08,,85.92,89.29,,,Visualizer
moment,25.512,5.75,13.4,1.6,2.64,,86.11,89.22,,,Visualizer
moment,25.737,5.76,13.7,1.62,2.74,,86.21,89.15,,,Visualizer
moment,26.008,5.7,14.0,1.68,2.17,,86.5,89.09,,,Visualizer
moment,26.232,5.75,15.0,1.67,2.26,,86.76,89.09,,,Visualizer
moment,26.502,5.6,15.4,1.77,2.36,,86.89,89.0,,,Visualizer
moment,26.727,5.72,16.3,1.76,2.45,,87.09,89.0,,,Visualizer
moment,26.998,5.64,17.1,1.78,2.55,,87.25,89.0,,,Visualizer
moment,27.267,5.63,17.3,1.8,2.55,,87.28,88.95,,,Visualizer
moment,27.497,5.61,18.1,1.84,2.55,,87.51,88.94,,,Visualizer
moment,27.763,5.66,18.9,1.85,2.83,,87.45,88.93,,,Visualizer
moment,27.988,5.51,19.3,1.9,2.45,,87.64,88.87,,,Visualizer
moment,28.257,5.67,19.9,1.87,2.45,,87.77,88.84,,,Visualizer
moment,28.487,5.49,20.6,1.96,2.45,,87.87,88.86,,,Visualizer
moment,28.752,5.65,21.1,1.88,2.45,,87.94,88.87,,,Visualizer
moment,29.022,5.43,21.8,1.96,2.36,,88.13,88.88,,,Visualizer
moment,29.248,5.62,22.8,1.89,2.74,,88.3,88.81,,,Visualizer
moment,29.519,5.48,23.0,1.96,2.45,,88.39,88.74,,,Visualizer
moment,29.742,5.54,23.7,1.91,2.45,,88.56,88.73,,,Visualizer
moment,30.015,5.47,24.6,1.97,2.64,,88.59,88.76,,,Visualizer
moment,30.237,5.54,25.0,1.92,2.36,,88.75,88.74,,,Visualizer
moment,30.507,5.45,25.7,1.96,2.55,,88.85,88.75,,,Visualizer
moment,30.732,5.5,26.4,1.99,2.55,,88.92,88.78,,,Visualizer
moment,31.003,5.5,26.9,1.96,2.74,,89.08,88.74,,,Visualizer
moment,31.229,5.47,27.5,1.97,2.36,,89.12,88.78,,,Visualizer
moment,31.506,5.45,28.0,2.03,2.36,,89.21,88.7,,,Visualizer
moment,31.767,5.5,29.0,1.97,2.45,,89.28,88.74,,,Visualizer
moment,31.993,5.42,29.4,1.99,2.36,,89.45,88.75,,,Visualizer
moment,32.262,5.5,30.1,1.96,2.55,,89.54,88.8,,,Visualizer
moment,32.488,5.47,31.2,1.95,3.02,,89.41,88.79,,,Visualizer
moment,32.757,5.44,31.4,1.97,2.83,,89.35,88.75,,,Visualizer
moment,32.982,5.47,32.2,1.98,2.74,,89.41,88.84,,,Visualizer
moment,33.253,5.45,32.7,1.99,3.02,,89.45,88.85,,,Visualizer
moment,33.477,5.47,33.4,1.96,2.92,,89.35,88.82,,,Visualizer
moment,33.793,5.46,34.0,1.97,2.45,,89.51,88.8,,,Visualizer
moment,34.018,5.48,34.7,1.96,2.36,,89.48,88.77,,,Visualizer
moment,34.242,5.45,35.6,2.0,2.74,,89.54,88.85,,,Visualizer
moment,34.522,5.49,35.7,1.95,2.45,,89.58,88.81,,,Visualizer
moment,34.738,5.39,36.4,1.99,2.26,,89.54,88.84,,,Visualizer
moment,35.056,5.48,37.2,1.96,2.55,,89.51,88.89,,,Visualizer
moment,35.234,5.44,37.7,1.99,1.98,,89.48,88.81,,,Visualizer
