information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-24T00:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/666e90a3-6934-4461-85f0-db63f32865b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,0.78,0.0,4.27,0.0,,81.07,76.76,,,Visualizer
moment,0.541,0.87,0.0,4.98,0.0,,80.3,76.94,,,Visualizer
moment,0.767,1.05,0.0,5.58,0.0,,79.98,76.96,,,Visualizer
moment,1.035,0.98,0.0,6.04,0.0,,79.82,76.95,,,Visualizer
moment,1.26,0.94,0.0,6.41,0.0,,79.63,77.21,,,Visualizer
moment,1.533,0.94,0.0,6.66,0.0,,79.34,77.45,,,Visualizer
moment,1.755,0.98,0.0,6.91,0.0,,79.47,77.66,,,Visualizer
moment,2.026,1.09,0.0,7.02,0.0,,79.66,77.92,,,Visualizer
moment,2.25,1.17,0.0,7.14,0.0,,80.02,78.03,,,Visualizer
moment,2.525,1.3,0.0,7.16,0.0,,80.18,78.27,,,Visualizer
moment,2.751,1.47,0.0,7.23,0.0,,80.34,78.61,,,Visualizer
moment,3.021,1.7,0.0,7.27,0.0,,80.53,78.82,,,Visualizer
moment,3.282,1.93,0.0,7.34,0.0,,80.59,79.07,,,Visualizer
moment,3.515,2.35,0.0,7.35,0.0,,80.53,79.31,,,Visualizer
moment,3.778,3.04,0.0,7.39,0.0,,80.46,79.58,,,Visualizer
moment,4.009,3.96,0.0,6.92,0.0,,80.46,79.7,,,Visualizer
moment,4.273,4.55,1.8,6.22,0.41,,80.27,79.82,,,Visualizer
moment,4.543,4.96,2.6,5.54,0.59,,80.05,80.03,,,Visualizer
