information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-23T13:43:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88e28357-ffa1-4b80-ae9e-3edcb96f996f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.97,0.41,4.03,0.4,,92.62,90.48,,,Visualizer
moment,0.243,0.92,0.0,4.87,0.0,,92.62,90.68,,,Visualizer
moment,0.437,1.01,0.0,5.74,0.0,,91.18,90.87,,,Visualizer
moment,0.69,1.22,0.0,6.44,0.0,,90.05,90.76,,,Visualizer
moment,0.887,1.18,0.0,6.94,0.0,,89.42,90.82,,,Visualizer
moment,1.078,1.14,0.0,7.2,0.0,,88.73,90.74,,,Visualizer
moment,1.266,1.23,0.0,7.42,0.0,,88.3,90.36,,,Visualizer
moment,1.461,1.39,0.0,7.63,0.0,,87.97,90.18,,,Visualizer
moment,1.657,1.41,0.12,7.73,0.12,,87.87,90.05,,,Visualizer
moment,1.91,1.44,0.27,7.78,0.26,,88.2,89.85,,,Visualizer
moment,2.093,1.54,0.36,7.85,0.35,,88.69,89.74,,,Visualizer
moment,2.291,1.61,0.41,7.88,0.4,,89.19,89.69,,,Visualizer
moment,2.533,1.64,0.49,7.9,0.41,,89.91,89.77,,,Visualizer
moment,2.73,1.67,0.48,7.89,0.35,,90.41,89.99,,,Visualizer
moment,2.923,1.66,0.49,7.9,0.26,,90.98,90.21,,,Visualizer
moment,3.119,1.67,0.52,7.92,0.19,,91.58,90.41,,,Visualizer
moment,3.37,1.71,0.53,7.96,0.06,,92.02,90.72,,,Visualizer
moment,3.558,1.72,0.52,7.95,0.03,,92.25,91.04,,,Visualizer
moment,3.752,1.74,0.53,7.98,0.05,,92.55,91.3,,,Visualizer
moment,3.949,1.77,0.55,7.99,0.06,,92.75,91.55,,,Visualizer
moment,4.202,1.8,0.56,7.95,0.02,,92.86,91.81,,,Visualizer
moment,4.386,1.89,0.57,7.93,0.02,,92.99,91.98,,,Visualizer
moment,4.58,2.01,0.68,7.88,0.15,,92.99,92.09,,,Visualizer
moment,4.825,2.14,0.74,7.9,0.2,,92.93,92.2,,,Visualizer
moment,5.023,2.29,0.76,7.87,0.2,,92.96,92.41,,,Visualizer
moment,5.219,2.51,0.77,7.83,0.2,,93.09,92.46,,,Visualizer
moment,5.467,2.69,0.74,7.56,0.1,,93.16,92.55,,,Visualizer
moment,5.654,2.84,0.69,7.32,-0.02,,93.03,92.56,,,Visualizer
moment,5.849,3.15,0.63,7.01,-0.1,,93.09,92.53,,,Visualizer
moment,6.044,3.35,0.61,6.6,-0.14,,92.75,92.66,,,Visualizer
moment,6.296,3.49,0.59,6.16,-0.16,,92.45,92.73,,,Visualizer
moment,6.483,3.64,0.59,5.55,-0.16,,91.98,92.71,,,Visualizer
moment,6.678,3.72,-1.41,4.85,-2.03,,91.34,92.72,,,Visualizer
moment,6.872,3.72,-2.09,4.22,-2.63,,90.81,92.7,,,Visualizer
moment,7.117,3.69,-2.97,3.65,-3.46,,90.21,92.67,,,Visualizer
moment,7.313,3.61,-2.94,3.13,-3.41,,89.65,92.66,,,Visualizer
moment,7.523,3.54,-3.46,2.67,-3.91,,89.25,92.71,,,Visualizer
moment,7.701,3.48,-3.55,2.25,-2.07,,88.89,92.62,,,Visualizer
moment,7.945,3.44,-3.54,1.99,-1.4,,88.53,92.52,,,Visualizer
moment,8.144,3.43,-3.5,1.75,-0.51,,88.23,92.48,,,Visualizer
moment,8.333,3.44,-3.46,1.53,-0.5,,88.04,92.45,,,Visualizer
moment,8.531,3.4,-3.5,1.41,-0.04,,87.77,92.41,,,Visualizer
moment,8.774,3.41,-3.52,1.29,0.03,,87.48,92.3,,,Visualizer
moment,8.97,3.4,-3.52,1.18,0.02,,87.35,92.29,,,Visualizer
moment,9.164,3.34,-3.63,1.1,-0.13,,87.32,92.21,,,Visualizer
moment,9.408,3.37,-3.73,1.02,-0.26,,87.09,92.25,,,Visualizer
moment,9.603,3.32,-3.64,1.03,-0.14,,87.02,92.18,,,Visualizer
moment,9.798,3.33,-3.64,0.98,-0.12,,86.89,92.14,,,Visualizer
