information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-19T12:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbf7bbee-0a27-44ec-86c9-52d12b110b76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.83,0.0,4.34,0.0,,92.5,91.74,,,Visualizer
moment,0.224,0.81,0.0,5.23,0.0,,91.03,91.97,,,Visualizer
moment,0.412,0.99,0.0,6.02,0.0,,90.93,91.93,,,Visualizer
moment,0.637,1.1,0.0,6.67,0.0,,90.8,91.96,,,Visualizer
moment,0.825,1.01,0.0,7.11,0.0,,90.93,91.95,,,Visualizer
moment,1.049,1.04,0.0,7.5,0.0,,91.16,91.94,,,Visualizer
moment,1.274,1.04,0.0,7.93,0.0,,91.2,91.93,,,Visualizer
moment,1.461,1.04,0.0,8.17,0.0,,91.46,92.0,,,Visualizer
moment,1.686,1.02,0.0,8.34,0.0,,91.5,92.02,,,Visualizer
moment,1.873,1.06,0.0,8.58,0.0,,91.8,92.02,,,Visualizer
moment,2.099,1.15,0.0,8.67,0.0,,91.83,92.17,,,Visualizer
moment,2.324,1.19,0.0,8.75,0.0,,91.76,92.23,,,Visualizer
moment,2.511,1.24,0.0,8.85,0.0,,91.9,92.29,,,Visualizer
moment,2.699,1.36,0.0,8.88,0.0,,92.0,92.36,,,Visualizer
moment,2.924,1.52,0.0,8.9,0.0,,91.96,92.45,,,Visualizer
moment,3.149,1.69,0.0,8.82,0.0,,91.9,92.52,,,Visualizer
moment,3.337,1.9,0.0,8.68,0.0,,92.0,92.51,,,Visualizer
moment,3.599,2.14,0.0,8.44,0.0,,91.96,92.56,,,Visualizer
moment,3.749,2.32,0.0,7.97,0.0,,91.8,92.66,,,Visualizer
moment,3.974,2.48,0.0,7.27,0.0,,91.76,92.65,,,Visualizer
moment,4.161,2.56,0.0,6.44,0.0,,91.8,92.71,,,Visualizer
moment,4.386,2.56,0.0,5.5,0.0,,91.66,92.76,,,Visualizer
moment,4.574,2.58,0.0,4.68,0.0,,91.7,92.77,,,Visualizer
moment,4.799,2.51,0.0,3.9,0.0,,91.66,92.8,,,Visualizer
moment,5.024,2.39,0.0,3.36,0.0,,91.6,92.74,,,Visualizer
moment,5.211,2.4,0.0,2.78,0.0,,91.56,92.76,,,Visualizer
moment,5.436,2.3,0.0,2.24,0.0,,91.6,92.78,,,Visualizer
moment,5.661,2.21,0.0,1.9,0.0,,91.46,92.77,,,Visualizer
moment,5.849,2.18,0.0,1.59,0.0,,91.56,92.75,,,Visualizer
moment,6.036,2.14,0.0,1.32,0.0,,91.39,92.72,,,Visualizer
