information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T14:02:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/befb9e38-3127-42b0-b048-10802d2e4306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.08,0.0,1.6,0.0,,86.28,73.83,,,Visualizer
moment,0.271,0.06,0.0,1.9,0.0,,86.25,74.07,,,Visualizer
moment,0.547,0.14,0.0,2.2,0.0,,82.45,74.17,,,Visualizer
moment,0.768,0.32,0.0,2.44,0.0,,78.03,74.24,,,Visualizer
moment,1.035,0.35,0.0,2.64,0.0,,77.39,74.27,,,Visualizer
moment,1.259,0.44,0.0,2.81,0.0,,78.15,74.33,,,Visualizer
moment,1.531,0.54,0.0,2.94,0.0,,79.37,74.36,,,Visualizer
moment,1.753,0.56,0.0,3.06,0.0,,80.91,74.46,,,Visualizer
moment,2.027,0.63,0.0,3.16,0.0,,82.32,74.56,,,Visualizer
moment,2.253,0.62,0.0,3.24,0.0,,83.49,74.63,,,Visualizer
moment,2.527,0.54,0.0,3.29,0.0,,84.65,74.91,,,Visualizer
moment,2.791,0.48,0.0,3.35,0.0,,85.53,75.44,,,Visualizer
moment,3.016,0.47,0.0,3.36,0.0,,86.48,75.96,,,Visualizer
moment,3.287,0.57,0.0,3.4,0.0,,87.59,76.45,,,Visualizer
moment,3.511,0.59,0.0,3.43,0.0,,88.45,76.9,,,Visualizer
moment,3.78,0.59,0.0,3.45,0.0,,89.01,77.41,,,Visualizer
moment,4.005,0.57,0.0,3.45,0.0,,89.77,77.92,,,Visualizer
moment,4.276,0.53,0.0,3.47,0.0,,90.27,78.48,,,Visualizer
moment,4.499,0.58,0.0,3.49,0.0,,90.97,79.1,,,Visualizer
moment,4.815,0.65,0.0,3.48,0.0,,91.41,79.53,,,Visualizer
moment,5.037,0.68,0.0,3.49,0.0,,91.78,79.98,,,Visualizer
moment,5.264,0.69,0.0,3.49,0.0,,92.02,80.39,,,Visualizer
moment,5.533,0.7,0.0,3.56,0.0,,92.39,80.72,,,Visualizer
moment,5.758,0.74,0.0,3.54,0.0,,92.76,81.06,,,Visualizer
moment,6.028,0.77,0.0,3.51,0.0,,93.03,81.41,,,Visualizer
moment,6.252,0.8,0.0,3.49,0.0,,93.3,81.7,,,Visualizer
moment,6.523,0.84,0.0,3.57,0.0,,93.34,82.07,,,Visualizer
moment,6.793,0.91,0.0,3.49,0.0,,93.47,82.41,,,Visualizer
moment,7.018,0.95,0.0,3.56,0.0,,93.75,82.79,,,Visualizer
moment,7.29,1.04,0.0,3.52,0.0,,93.68,83.17,,,Visualizer
moment,7.513,1.07,0.0,3.51,0.0,,93.81,83.54,,,Visualizer
moment,7.784,1.1,0.0,3.52,0.0,,93.75,83.79,,,Visualizer
moment,8.053,1.18,0.0,3.53,0.0,,93.81,84.13,,,Visualizer
moment,8.278,1.25,0.0,3.51,0.0,,93.68,84.39,,,Visualizer
moment,8.503,1.35,0.0,3.56,0.0,,93.75,84.69,,,Visualizer
moment,8.773,1.43,0.0,3.54,0.0,,93.64,85.0,,,Visualizer
moment,9.047,1.54,0.0,3.52,0.0,,93.61,85.28,,,Visualizer
moment,9.315,1.62,0.0,3.57,0.0,,93.44,85.43,,,Visualizer
moment,9.541,1.66,0.0,3.55,0.0,,93.41,85.66,,,Visualizer
moment,9.767,1.77,0.0,3.53,0.0,,93.23,85.88,,,Visualizer
moment,10.035,1.91,0.0,3.54,0.0,,93.37,86.0,,,Visualizer
moment,10.258,1.99,0.0,3.56,0.0,,93.2,86.2,,,Visualizer
moment,10.621,2.09,0.0,3.55,0.0,,93.17,86.43,,,Visualizer
moment,10.753,2.2,0.0,3.59,0.0,,93.03,86.59,,,Visualizer
moment,11.024,2.34,0.0,3.58,0.0,,93.03,86.73,,,Visualizer
moment,11.294,2.51,0.0,3.54,0.0,,93.0,86.93,,,Visualizer
moment,11.518,2.79,0.0,3.57,0.0,,93.1,87.07,,,Visualizer
moment,11.788,3.14,0.0,3.55,0.0,,92.86,87.24,,,Visualizer
moment,12.024,3.55,0.0,3.6,0.0,,92.89,87.31,,,Visualizer
moment,12.284,4.14,0.0,3.53,0.0,,92.96,87.41,,,Visualizer
moment,12.508,4.72,0.0,3.35,0.0,,92.79,87.58,,,Visualizer
moment,12.778,5.11,0.0,3.14,0.0,,92.89,87.73,,,Visualizer
moment,13.005,5.55,0.0,2.99,0.0,,92.73,87.88,,,Visualizer
moment,13.275,6.0,0.0,2.81,0.0,,92.62,87.9,,,Visualizer
moment,13.548,6.43,0.0,2.63,0.0,,92.39,87.95,,,Visualizer
moment,13.77,6.81,0.0,2.46,0.0,,92.29,88.02,,,Visualizer
moment,14.04,7.09,0.0,2.33,0.0,,92.02,88.08,,,Visualizer
moment,14.268,7.36,0.0,2.24,0.0,,91.95,88.17,,,Visualizer
moment,14.535,7.58,0.0,2.17,0.0,,91.75,88.19,,,Visualizer
moment,14.759,7.79,0.0,2.06,0.0,,91.54,88.13,,,Visualizer
moment,15.031,7.95,0.0,1.97,0.0,,91.38,88.16,,,Visualizer
moment,15.252,8.05,0.0,1.88,0.0,,91.31,88.21,,,Visualizer
moment,15.524,8.05,0.0,1.81,0.0,,91.11,88.21,,,Visualizer
moment,15.793,8.06,0.0,1.77,0.0,,91.14,88.14,,,Visualizer
moment,16.018,8.06,0.0,1.73,0.0,,90.94,88.1,,,Visualizer
moment,16.288,8.11,0.0,1.71,0.0,,90.8,88.16,,,Visualizer
moment,16.513,8.13,0.0,1.74,0.0,,90.57,88.14,,,Visualizer
moment,16.783,8.17,0.0,1.76,0.0,,90.5,88.02,,,Visualizer
moment,17.008,8.22,0.0,1.74,0.0,,90.5,88.12,,,Visualizer
moment,17.279,8.16,0.0,1.77,0.0,,90.2,88.13,,,Visualizer
moment,17.548,8.2,0.0,1.81,0.0,,90.17,88.06,,,Visualizer
moment,17.773,8.24,0.0,1.84,0.0,,90.14,88.07,,,Visualizer
moment,18.044,8.21,0.0,1.9,0.0,,90.07,87.96,,,Visualizer
moment,18.313,8.26,0.0,1.94,0.0,,89.94,87.91,,,Visualizer
moment,18.538,8.26,0.0,2.0,0.0,,89.91,87.97,,,Visualizer
moment,18.764,8.27,0.0,2.03,0.0,,89.91,88.0,,,Visualizer
moment,19.033,8.32,0.0,2.04,0.0,,89.91,87.89,,,Visualizer
moment,19.258,8.23,0.0,2.13,0.0,,89.8,87.87,,,Visualizer
moment,19.573,8.3,0.0,2.2,0.0,,89.84,87.87,,,Visualizer
moment,19.797,8.3,0.0,2.21,0.0,,89.91,87.82,,,Visualizer
moment,20.023,8.21,0.0,2.3,0.0,,90.07,87.83,,,Visualizer
moment,20.297,8.33,0.0,2.35,0.0,,90.11,87.85,,,Visualizer
moment,20.518,8.32,0.0,2.41,0.0,,90.04,87.77,,,Visualizer
moment,20.833,8.33,0.0,2.44,0.0,,90.14,87.77,,,Visualizer
moment,21.012,8.32,0.0,2.49,0.0,,90.3,87.76,,,Visualizer
moment,21.283,8.32,0.0,2.54,0.0,,90.11,87.71,,,Visualizer
moment,21.507,8.34,0.0,2.55,0.0,,90.17,87.72,,,Visualizer
moment,21.778,8.32,0.0,2.56,0.0,,90.3,87.73,,,Visualizer
moment,22.138,8.35,0.0,2.57,0.0,,90.37,87.7,,,Visualizer
moment,22.273,8.29,0.0,2.61,0.0,,90.27,87.64,,,Visualizer
moment,22.544,8.3,0.0,2.61,0.0,,90.37,87.68,,,Visualizer
moment,22.768,8.29,0.0,2.62,0.0,,90.37,87.77,,,Visualizer
moment,23.038,8.26,0.0,2.62,0.0,,90.3,87.63,,,Visualizer
moment,23.263,8.18,0.0,2.61,0.0,,90.3,87.65,,,Visualizer
moment,23.533,8.16,0.0,2.64,0.0,,90.17,87.65,,,Visualizer
moment,23.804,8.18,0.0,2.66,0.0,,90.11,87.66,,,Visualizer
moment,24.035,8.12,0.0,2.69,0.0,,90.11,87.62,,,Visualizer
moment,24.301,8.13,0.0,2.67,0.0,,90.11,87.62,,,Visualizer
moment,24.527,8.1,0.0,2.67,0.0,,89.97,87.7,,,Visualizer
moment,24.795,8.08,0.0,2.69,0.0,,89.97,87.73,,,Visualizer
moment,25.02,8.08,0.0,2.69,0.0,,89.97,87.64,,,Visualizer
moment,25.303,8.07,0.0,2.72,0.0,,89.74,87.62,,,Visualizer
moment,25.513,8.04,0.0,2.71,0.0,,89.74,87.66,,,Visualizer
moment,25.788,8.01,0.0,2.73,0.0,,89.77,87.6,,,Visualizer
moment,26.055,8.01,0.0,2.7,0.0,,89.77,87.67,,,Visualizer
moment,26.28,7.98,0.0,2.7,0.0,,89.77,87.61,,,Visualizer
moment,26.55,7.96,0.0,2.69,0.0,,89.5,87.59,,,Visualizer
moment,26.776,7.94,0.0,2.69,0.0,,89.64,87.59,,,Visualizer
moment,27.047,7.99,0.0,2.69,0.0,,89.57,87.57,,,Visualizer
moment,27.269,7.91,0.0,2.72,0.0,,89.38,87.53,,,Visualizer
