information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-17T02:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00278a01-becf-4fc6-ab71-ca819f0bcce2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.34,0.0,3.98,0.0,,92.64,90.21,,,Visualizer
moment,0.241,0.37,0.0,3.98,0.0,,91.91,90.46,,,Visualizer
moment,0.441,0.31,0.0,3.97,0.0,,89.27,90.54,,,Visualizer
moment,0.642,0.45,0.0,3.96,0.0,,88.09,90.49,,,Visualizer
moment,0.853,0.51,0.0,3.95,0.0,,87.99,90.55,,,Visualizer
moment,1.045,0.58,0.0,3.97,0.0,,88.41,90.48,,,Visualizer
moment,1.247,0.47,0.0,3.98,0.0,,89.13,90.55,,,Visualizer
moment,1.498,0.44,0.0,3.97,0.0,,89.66,90.59,,,Visualizer
moment,1.691,0.45,0.0,3.96,0.0,,90.25,90.56,,,Visualizer
moment,1.893,0.45,0.0,4.03,0.0,,90.91,90.56,,,Visualizer
moment,2.091,0.44,0.0,3.97,0.0,,91.34,90.54,,,Visualizer
moment,2.291,0.58,0.0,4.01,0.0,,91.88,90.63,,,Visualizer
moment,2.491,0.54,0.0,4.06,0.0,,92.45,90.71,,,Visualizer
moment,2.75,0.69,0.0,4.03,0.0,,92.91,90.77,,,Visualizer
moment,2.941,0.57,0.0,4.07,0.0,,93.22,90.81,,,Visualizer
moment,3.141,0.55,0.0,4.07,0.0,,93.48,90.94,,,Visualizer
moment,3.343,0.64,0.0,3.99,0.0,,93.86,91.05,,,Visualizer
moment,3.564,0.69,0.0,4.01,0.0,,93.99,91.15,,,Visualizer
moment,3.741,0.58,0.0,4.04,0.0,,94.06,91.23,,,Visualizer
moment,4.002,0.56,0.0,3.99,0.0,,93.96,91.38,,,Visualizer
moment,4.202,0.58,0.0,3.97,0.0,,94.13,91.48,,,Visualizer
moment,4.401,0.57,0.0,3.96,0.0,,93.86,91.59,,,Visualizer
moment,4.601,0.58,0.0,4.02,0.0,,93.82,91.65,,,Visualizer
moment,4.791,0.57,0.0,3.99,0.0,,93.55,91.84,,,Visualizer
moment,4.991,0.62,0.0,4.01,0.0,,93.32,91.9,,,Visualizer
moment,5.246,0.64,0.0,4.03,0.0,,93.22,92.02,,,Visualizer
moment,5.45,0.66,0.0,4.06,0.0,,93.29,92.11,,,Visualizer
moment,5.642,0.72,0.0,4.05,0.0,,93.29,92.28,,,Visualizer
moment,5.845,0.72,0.0,4.03,0.0,,93.15,92.44,,,Visualizer
moment,6.047,0.72,0.0,4.03,0.0,,93.05,92.46,,,Visualizer
moment,6.242,0.74,0.0,4.04,0.0,,93.12,92.62,,,Visualizer
moment,6.497,0.73,0.0,4.0,0.0,,92.98,92.64,,,Visualizer
moment,6.691,0.77,0.0,3.98,0.0,,92.78,92.7,,,Visualizer
moment,6.959,0.82,0.0,3.9,0.0,,92.68,92.74,,,Visualizer
moment,7.094,0.81,0.0,3.89,0.0,,92.58,92.71,,,Visualizer
moment,7.291,0.75,0.0,3.88,0.0,,92.28,92.77,,,Visualizer
moment,7.547,0.82,0.0,3.97,0.0,,92.21,92.76,,,Visualizer
moment,7.741,0.97,0.0,4.0,0.0,,92.04,92.83,,,Visualizer
moment,7.946,1.02,0.0,3.95,0.0,,91.91,92.88,,,Visualizer
moment,8.142,1.06,0.0,3.98,0.0,,91.81,92.83,,,Visualizer
moment,8.344,1.14,0.0,3.98,0.0,,91.78,92.82,,,Visualizer
moment,8.548,1.22,0.0,3.99,0.0,,91.81,92.87,,,Visualizer
moment,8.741,1.38,0.0,4.02,0.0,,92.11,92.91,,,Visualizer
moment,8.999,1.53,0.0,4.02,0.0,,92.11,92.91,,,Visualizer
moment,9.197,1.63,0.0,4.0,0.0,,92.38,92.94,,,Visualizer
moment,9.391,1.75,0.0,4.04,0.0,,92.34,92.83,,,Visualizer
moment,9.592,1.91,0.0,4.01,0.0,,92.48,92.82,,,Visualizer
moment,9.791,2.12,0.0,3.96,0.0,,92.38,92.85,,,Visualizer
moment,9.999,2.38,0.0,3.97,0.0,,92.34,92.78,,,Visualizer
moment,10.247,2.62,0.0,3.95,0.0,,92.31,92.83,,,Visualizer
moment,10.443,2.96,0.0,3.94,0.0,,92.28,92.84,,,Visualizer
moment,10.645,3.36,0.0,3.95,0.0,,92.41,92.79,,,Visualizer
moment,10.842,3.94,0.0,3.78,0.0,,92.28,92.8,,,Visualizer
moment,11.041,4.37,0.0,3.33,0.0,,92.25,92.79,,,Visualizer
moment,11.245,4.44,0.0,2.81,0.0,,92.18,92.76,,,Visualizer
moment,11.493,4.4,0.0,2.3,0.0,,92.28,92.77,,,Visualizer
moment,11.694,4.23,0.0,1.81,0.0,,92.14,92.76,,,Visualizer
moment,11.894,3.96,0.0,1.49,0.0,,92.11,92.75,,,Visualizer
moment,12.094,3.88,0.0,1.18,0.0,,92.21,92.81,,,Visualizer
moment,12.292,3.75,0.0,0.92,0.0,,92.14,92.8,,,Visualizer
moment,12.492,3.57,0.0,0.72,0.0,,92.01,92.73,,,Visualizer
moment,12.748,3.38,0.0,0.56,0.0,,92.11,92.75,,,Visualizer
moment,12.942,3.25,0.0,0.43,0.0,,92.08,92.68,,,Visualizer
moment,13.148,3.13,0.2,0.34,0.19,,92.18,92.66,,,Visualizer
moment,13.342,3.01,0.3,0.26,0.29,,92.01,92.7,,,Visualizer
moment,13.546,2.92,0.3,0.33,0.29,,92.08,92.64,,,Visualizer
moment,13.742,2.96,0.3,0.28,0.29,,92.14,92.63,,,Visualizer
moment,14.001,2.87,0.3,0.22,0.1,,92.01,92.66,,,Visualizer
moment,14.191,2.75,0.3,0.17,0.1,,92.01,92.57,,,Visualizer
moment,14.392,2.67,0.4,0.13,0.1,,92.01,92.58,,,Visualizer
moment,14.591,2.58,0.5,0.1,0.19,,91.95,92.53,,,Visualizer
moment,14.792,2.5,0.5,0.08,0.19,,92.04,92.53,,,Visualizer
moment,14.995,2.43,0.5,0.06,0.19,,91.98,92.52,,,Visualizer
moment,15.241,2.36,0.7,0.05,0.38,,91.88,92.51,,,Visualizer
moment,15.446,2.29,0.7,0.04,0.38,,91.91,92.44,,,Visualizer
moment,15.645,2.22,0.8,0.03,0.29,,91.88,92.46,,,Visualizer
moment,15.904,2.16,0.8,0.02,0.29,,91.91,92.43,,,Visualizer
moment,16.044,2.1,1.0,0.02,0.48,,92.01,92.36,,,Visualizer
moment,16.246,2.04,1.1,0.01,0.48,,92.04,92.35,,,Visualizer
moment,16.493,1.99,1.1,0.01,0.38,,91.98,92.38,,,Visualizer
moment,16.702,1.94,1.1,0.01,0.29,,91.98,92.33,,,Visualizer
moment,16.893,1.89,1.1,0.01,0.29,,91.84,92.33,,,Visualizer
moment,17.114,1.84,1.1,0.01,0.1,,91.98,92.29,,,Visualizer
moment,17.291,1.79,1.3,0.0,0.19,,91.88,92.28,,,Visualizer
moment,17.496,1.75,1.3,0.0,0.19,,91.91,92.31,,,Visualizer
moment,17.743,1.7,1.3,0.0,0.19,,91.88,92.28,,,Visualizer
moment,17.941,1.66,1.3,0.0,0.19,,91.81,92.16,,,Visualizer
moment,18.144,1.62,1.5,0.0,0.38,,91.91,92.19,,,Visualizer
moment,18.341,1.58,1.7,0.0,0.38,,91.75,92.15,,,Visualizer
moment,18.543,1.55,1.7,0.0,0.38,,91.84,92.14,,,Visualizer
moment,18.747,1.51,1.7,0.0,0.38,,91.78,92.14,,,Visualizer
moment,19.008,1.47,1.7,0.0,0.38,,91.81,92.17,,,Visualizer
moment,19.202,1.44,1.9,0.0,0.38,,91.81,92.14,,,Visualizer
moment,19.391,1.41,2.0,0.0,0.29,,91.71,92.05,,,Visualizer
moment,19.594,1.38,2.0,0.0,0.29,,91.78,92.04,,,Visualizer
moment,19.792,1.35,2.0,0.0,0.29,,91.71,91.98,,,Visualizer
moment,20.008,1.32,2.0,0.0,0.29,,91.68,92.0,,,Visualizer
moment,20.246,1.3,2.2,0.0,0.29,,91.58,92.02,,,Visualizer
moment,20.445,1.27,2.2,0.0,0.19,,91.64,91.94,,,Visualizer
moment,20.641,1.24,2.2,0.0,0.19,,91.61,91.94,,,Visualizer
moment,20.842,1.22,2.2,0.0,0.19,,91.64,91.94,,,Visualizer
moment,21.049,1.19,2.3,0.0,0.29,,91.64,91.94,,,Visualizer
moment,21.243,1.16,2.4,0.0,0.19,,91.64,91.87,,,Visualizer
moment,21.491,1.14,2.5,0.0,0.29,,91.68,91.82,,,Visualizer
moment,21.695,1.12,2.5,0.0,0.29,,91.58,91.79,,,Visualizer
moment,21.892,1.1,2.5,0.0,0.29,,91.48,91.84,,,Visualizer
moment,22.112,1.08,2.7,0.0,0.29,,91.68,91.77,,,Visualizer
moment,22.311,1.06,2.7,0.0,0.29,,91.45,91.78,,,Visualizer
moment,22.491,1.04,2.7,0.0,0.19,,91.51,91.69,,,Visualizer
moment,22.744,1.02,2.8,0.0,0.29,,91.51,91.72,,,Visualizer
moment,22.941,1.0,2.8,0.0,0.29,,91.41,91.67,,,Visualizer
moment,23.141,0.98,2.9,0.0,0.38,,91.54,91.7,,,Visualizer
moment,23.345,0.96,3.0,0.0,0.29,,91.48,91.7,,,Visualizer
moment,23.609,0.94,3.2,0.0,0.48,,91.34,91.66,,,Visualizer
moment,23.741,0.93,3.2,0.0,0.38,,91.51,91.61,,,Visualizer
moment,24.0,0.92,3.2,0.0,0.38,,91.51,91.6,,,Visualizer
moment,24.191,0.9,3.3,0.0,0.38,,91.51,91.66,,,Visualizer
moment,24.397,0.89,3.3,0.0,0.29,,91.34,91.54,,,Visualizer
moment,24.591,0.87,3.3,0.0,0.29,,91.31,91.57,,,Visualizer
moment,24.795,0.86,3.3,0.0,0.1,,91.38,91.55,,,Visualizer
moment,24.993,0.84,3.4,0.0,0.19,,91.34,91.46,,,Visualizer
moment,25.295,0.83,3.5,0.0,0.19,,91.28,91.43,,,Visualizer
moment,25.442,0.81,3.5,0.0,0.19,,91.31,91.4,,,Visualizer
moment,25.642,0.8,3.6,0.0,0.29,,91.31,91.38,,,Visualizer
moment,25.843,0.79,3.6,0.0,0.29,,91.28,91.31,,,Visualizer
moment,26.046,0.78,3.6,0.0,0.29,,91.25,91.27,,,Visualizer
moment,26.241,0.76,3.7,0.0,0.19,,91.11,91.34,,,Visualizer
moment,26.495,0.75,3.8,0.0,0.19,,91.18,91.34,,,Visualizer
moment,26.709,0.74,3.8,0.0,0.19,,91.08,91.3,,,Visualizer
moment,26.891,0.73,3.9,0.0,0.29,,91.14,91.26,,,Visualizer
moment,27.093,0.72,3.9,0.0,0.19,,91.08,91.22,,,Visualizer
moment,27.298,0.71,3.9,0.0,0.19,,91.11,91.16,,,Visualizer
moment,27.493,0.7,3.9,0.0,0.1,,91.05,91.24,,,Visualizer
moment,27.747,0.69,3.9,0.0,0.1,,91.01,91.19,,,Visualizer
moment,27.941,0.67,4.1,0.0,0.19,,91.05,91.11,,,Visualizer
moment,28.148,0.67,4.2,0.0,0.29,,91.08,91.06,,,Visualizer
moment,28.341,0.66,4.2,0.0,0.29,,91.01,91.04,,,Visualizer
moment,28.547,0.65,4.3,0.0,0.38,,91.01,91.06,,,Visualizer
moment,28.744,0.64,4.3,0.0,0.38,,90.85,90.99,,,Visualizer
moment,28.992,0.63,4.4,0.0,0.29,,90.88,91.02,,,Visualizer
moment,29.199,0.62,4.4,0.0,0.19,,91.01,90.94,,,Visualizer
moment,29.391,0.62,4.4,0.0,0.19,,91.05,90.92,,,Visualizer
moment,29.604,0.61,4.4,0.0,0.1,,90.95,90.98,,,Visualizer
moment,29.793,0.6,4.6,0.0,0.19,,90.88,90.92,,,Visualizer
moment,29.991,0.59,4.6,0.0,0.19,,90.82,90.84,,,Visualizer
moment,30.244,0.58,4.6,0.0,0.19,,90.82,90.89,,,Visualizer
moment,30.441,0.58,4.7,0.0,0.29,,90.82,90.83,,,Visualizer
moment,30.643,0.57,4.7,0.0,0.29,,90.88,90.81,,,Visualizer
moment,30.842,0.56,4.7,0.0,0.19,,90.68,90.82,,,Visualizer
moment,31.093,0.55,4.7,0.0,0.1,,90.75,90.73,,,Visualizer
moment,31.292,0.55,4.7,0.0,0.1,,90.82,90.74,,,Visualizer
moment,31.491,0.54,4.9,0.0,0.19,,90.71,90.72,,,Visualizer
moment,31.691,0.53,4.9,0.0,0.19,,90.71,90.69,,,Visualizer
moment,31.894,0.53,5.0,0.0,0.29,,90.62,90.64,,,Visualizer
moment,32.092,0.52,5.0,0.0,0.29,,90.68,90.6,,,Visualizer
moment,32.295,0.51,5.0,0.0,0.29,,90.58,90.53,,,Visualizer
moment,32.553,0.51,5.1,0.0,0.29,,90.68,90.57,,,Visualizer
moment,32.741,0.5,5.2,0.0,0.29,,90.55,90.47,,,Visualizer
moment,32.941,0.49,5.2,0.0,0.29,,90.65,90.46,,,Visualizer
moment,33.144,0.49,5.2,0.0,0.19,,90.52,90.48,,,Visualizer
moment,33.341,0.49,5.2,0.0,0.19,,90.55,90.43,,,Visualizer
moment,33.594,0.48,5.2,0.0,0.1,,90.48,90.42,,,Visualizer
moment,33.791,0.47,5.2,0.0,0.0,,90.45,90.4,,,Visualizer
moment,33.992,0.47,5.4,0.0,0.19,,90.48,90.39,,,Visualizer
moment,34.191,0.46,5.4,0.0,0.19,,90.32,90.34,,,Visualizer
moment,34.393,0.46,5.4,0.0,0.19,,90.48,90.32,,,Visualizer
moment,34.6,0.45,5.4,0.0,0.19,,90.35,90.26,,,Visualizer
moment,34.793,0.45,5.4,0.0,0.19,,90.32,90.24,,,Visualizer
moment,35.093,0.44,5.5,0.0,0.19,,90.32,90.23,,,Visualizer
moment,35.295,0.44,5.6,0.0,0.19,,90.32,90.2,,,Visualizer
