information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / daily,text
meta,,,,,,,,,Date,2024-04-19T10:16:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Blade of the Immortal,text
meta,,,,,,,,,Description,"Peru, Junin
##### Varietal
Caturra, Typica
##### Process
Washed
##### Altitude
2000 masl

#### Tasting Notes
Sticky fruit syrup mouthfeel with notes of macadamia, Brazil nuts and parma violets",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.50,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/104656a9-6e0c-43ca-9199-21b26dd3e013,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.149,1.06,0.0,3.85,0.0,,83.36,81.16,,,Visualizer
moment,0.375,1.11,0.0,4.56,0.0,,83.39,81.3,,,Visualizer
moment,0.567,1.54,0.0,5.4,0.0,,83.84,81.5,,,Visualizer
moment,0.796,1.64,0.0,6.06,0.0,,84.75,81.86,,,Visualizer
moment,0.974,1.55,0.0,6.54,0.0,,85.88,82.46,,,Visualizer
moment,1.237,1.54,0.0,6.95,0.0,,86.55,83.04,,,Visualizer
moment,1.394,1.53,0.0,7.26,0.0,,87.07,83.76,,,Visualizer
moment,1.628,1.51,0.0,7.5,0.0,,87.3,84.54,,,Visualizer
moment,1.837,1.6,0.0,7.72,0.0,,87.56,85.18,,,Visualizer
moment,2.063,1.76,0.0,7.88,0.0,,87.4,85.76,,,Visualizer
moment,2.287,2.0,0.0,7.94,0.0,,87.37,86.11,,,Visualizer
moment,2.437,2.23,0.0,7.93,0.0,,87.2,86.49,,,Visualizer
moment,2.662,2.57,0.0,7.89,0.0,,87.24,86.71,,,Visualizer
moment,2.887,3.07,0.0,7.59,0.0,,87.2,86.87,,,Visualizer
moment,3.076,3.4,0.0,7.01,0.0,,87.04,86.99,,,Visualizer
moment,3.262,3.58,0.0,6.21,0.0,,87.01,86.96,,,Visualizer
