information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T12:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74b483ca-d3be-41f5-ba8d-d5a296950731,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.006,0.43,0.0,4.12,0.0,,197.32,193.77,,,Visualizer
moment,0.178,0.46,0.0,3.85,0.0,,197.32,194.08,,,Visualizer
moment,0.404,0.45,0.0,3.74,0.0,,196.66,194.34,,,Visualizer
moment,0.629,0.43,0.0,3.7,0.0,,195.72,194.28,,,Visualizer
moment,0.809,0.43,0.0,3.58,0.0,,195.24,194.26,,,Visualizer
moment,0.989,0.42,-0.2,3.57,-0.19,,195.72,194.25,,,Visualizer
moment,1.259,0.44,-0.2,3.57,-0.19,,196.01,194.38,,,Visualizer
moment,1.439,0.44,-0.2,3.54,-0.19,,196.84,194.36,,,Visualizer
moment,1.618,0.44,-0.2,3.55,-0.19,,197.2,194.4,,,Visualizer
moment,1.844,0.43,-0.1,3.56,-0.1,,197.73,194.37,,,Visualizer
moment,2.068,0.41,-0.1,3.57,0.1,,197.85,194.34,,,Visualizer
moment,2.248,0.37,-0.1,3.52,0.1,,198.09,194.38,,,Visualizer
moment,2.474,0.34,-0.2,3.53,0.0,,198.03,194.41,,,Visualizer
moment,2.654,0.34,-0.2,3.51,0.0,,197.92,194.43,,,Visualizer
moment,2.879,0.33,-0.2,3.53,-0.1,,197.38,194.6,,,Visualizer
moment,3.103,0.35,-0.2,3.48,-0.1,,196.84,194.69,,,Visualizer
moment,3.283,0.36,-0.2,3.49,-0.1,,196.31,194.71,,,Visualizer
moment,3.509,0.36,-0.2,3.48,0.0,,195.84,194.78,,,Visualizer
moment,3.733,0.38,-0.2,3.49,0.0,,194.95,194.89,,,Visualizer
moment,3.913,0.41,-0.2,3.49,0.0,,194.77,194.91,,,Visualizer
moment,4.183,0.44,-0.2,3.5,0.0,,194.53,194.97,,,Visualizer
