information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,El Carmen/Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-13T10:33:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d9991d3-7846-4d17-b2ed-e41390cb74bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.49,0.0,4.22,0.0,,90.98,88.74,,,Visualizer
moment,0.224,0.58,0.0,5.06,0.0,,89.26,89.04,,,Visualizer
moment,0.494,0.75,0.0,5.84,0.0,,88.43,89.04,,,Visualizer
moment,0.764,0.78,0.0,6.32,0.0,,88.73,89.08,,,Visualizer
moment,1.034,1.0,0.0,6.73,0.0,,89.09,89.12,,,Visualizer
moment,1.259,1.16,0.0,7.01,0.0,,90.02,89.09,,,Visualizer
moment,1.529,1.16,0.0,7.2,0.0,,90.95,89.16,,,Visualizer
moment,1.754,1.12,0.0,7.3,0.0,,91.92,89.29,,,Visualizer
moment,2.024,1.11,0.0,7.4,0.0,,92.55,89.42,,,Visualizer
moment,2.249,1.1,0.0,7.41,0.0,,92.76,89.55,,,Visualizer
moment,2.52,1.16,0.0,7.44,0.0,,92.86,89.69,,,Visualizer
moment,2.744,1.28,0.0,7.45,0.0,,92.76,89.88,,,Visualizer
moment,3.014,1.4,0.0,7.42,0.0,,92.62,90.03,,,Visualizer
moment,3.284,1.59,0.0,7.38,0.0,,92.32,90.26,,,Visualizer
moment,3.509,1.76,0.0,7.32,0.0,,92.09,90.48,,,Visualizer
