information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-08-06T12:29:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c199b5f0-96f1-4a09-a6dd-15f72466f1a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.63,0.0,4.15,0.0,,89.51,87.94,,,Visualizer
moment,0.494,0.6,0.0,4.69,0.0,,87.83,88.11,,,Visualizer
moment,0.718,0.64,0.0,5.16,0.0,,87.5,88.11,,,Visualizer
moment,0.945,0.67,0.0,5.47,0.0,,87.66,88.09,,,Visualizer
moment,1.259,0.66,0.0,5.73,0.0,,87.86,88.07,,,Visualizer
moment,1.439,0.74,0.0,5.96,0.0,,87.96,88.09,,,Visualizer
moment,1.754,0.91,0.0,6.12,0.0,,88.45,88.02,,,Visualizer
moment,1.934,0.9,0.0,6.21,0.0,,88.95,87.95,,,Visualizer
moment,2.249,0.95,0.0,6.3,0.0,,89.67,87.92,,,Visualizer
moment,2.429,0.94,0.0,6.36,0.0,,90.17,88.06,,,Visualizer
moment,2.699,0.98,0.0,6.37,0.0,,90.47,88.2,,,Visualizer
moment,2.923,1.07,0.0,6.42,0.0,,90.7,88.35,,,Visualizer
moment,3.194,1.19,-0.06,6.37,-0.07,,90.84,88.58,,,Visualizer
moment,3.511,1.3,0.0,6.37,0.0,,90.7,88.82,,,Visualizer
moment,3.689,1.43,0.0,6.33,0.0,,90.6,89.02,,,Visualizer
moment,4.004,1.58,0.0,6.27,0.0,,90.5,89.14,,,Visualizer
moment,4.184,1.76,0.0,6.27,0.0,,90.2,89.21,,,Visualizer
moment,4.499,1.96,0.0,6.17,0.0,,90.0,89.36,,,Visualizer
moment,4.679,2.15,0.0,6.06,0.0,,89.77,89.4,,,Visualizer
moment,4.995,2.31,0.0,5.86,0.0,,89.57,89.34,,,Visualizer
moment,5.219,2.39,0.0,5.58,0.0,,89.18,89.31,,,Visualizer
moment,5.488,2.47,0.0,5.19,-0.11,,89.01,89.27,,,Visualizer
moment,5.759,2.55,0.0,4.75,0.0,,88.68,89.21,,,Visualizer
moment,5.944,2.57,0.0,4.22,0.0,,88.55,89.19,,,Visualizer
moment,6.253,2.59,0.0,3.73,0.0,,88.35,89.09,,,Visualizer
moment,6.434,2.53,0.0,3.31,0.0,,88.12,89.03,,,Visualizer
moment,6.748,2.51,0.0,2.88,0.0,,88.02,88.95,,,Visualizer
moment,6.928,2.48,0.0,2.5,0.0,,87.86,88.92,,,Visualizer
moment,7.198,2.43,0.0,2.18,0.1,,87.89,88.91,,,Visualizer
moment,7.468,2.42,0.0,1.9,0.0,,87.83,88.85,,,Visualizer
moment,7.694,2.41,0.0,1.58,0.0,,87.73,88.78,,,Visualizer
moment,8.009,2.29,0.0,1.44,0.0,,87.6,88.78,,,Visualizer
moment,8.188,2.37,0.0,1.23,0.0,,87.6,88.73,,,Visualizer
moment,8.503,2.3,-0.07,1.06,-0.08,,87.6,88.71,,,Visualizer
