information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T15:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51ca2651-ab1f-4582-b6bf-928ea4b3691d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.58,0.0,4.04,0.0,,92.01,89.24,,,Visualizer
moment,0.492,0.59,0.0,4.41,0.0,,90.75,89.43,,,Visualizer
moment,0.763,0.55,0.0,4.92,0.0,,90.92,89.59,,,Visualizer
moment,0.988,0.6,0.0,5.39,0.0,,91.68,89.72,,,Visualizer
moment,1.262,0.68,0.0,5.72,0.0,,92.28,89.87,,,Visualizer
moment,1.483,0.72,0.0,5.95,0.0,,92.95,90.04,,,Visualizer
moment,1.752,0.71,0.0,6.15,0.0,,93.48,90.35,,,Visualizer
moment,1.977,0.74,0.0,6.31,0.0,,94.16,90.63,,,Visualizer
moment,2.247,0.73,0.0,6.41,0.0,,94.6,90.99,,,Visualizer
moment,2.52,0.7,0.0,6.46,0.0,,94.97,91.43,,,Visualizer
moment,2.744,0.73,0.0,6.54,0.0,,95.18,91.77,,,Visualizer
moment,3.018,0.77,0.0,6.59,0.0,,95.31,92.06,,,Visualizer
moment,3.284,0.8,0.0,6.59,0.0,,95.52,92.32,,,Visualizer
moment,3.509,0.87,0.0,6.66,0.0,,95.55,92.61,,,Visualizer
moment,3.785,0.95,0.0,6.62,0.0,,95.62,92.96,,,Visualizer
moment,4.004,1.03,0.0,6.59,0.0,,95.52,93.13,,,Visualizer
moment,4.276,1.15,0.0,6.64,0.0,,95.55,93.29,,,Visualizer
moment,4.499,1.29,0.0,6.54,0.0,,95.31,93.41,,,Visualizer
moment,4.768,1.45,0.0,6.48,0.0,,95.31,93.48,,,Visualizer
moment,4.994,1.63,0.0,6.4,0.0,,95.18,93.57,,,Visualizer
moment,5.313,1.86,0.0,6.28,0.0,,95.04,93.65,,,Visualizer
moment,5.492,2.11,0.0,6.03,0.0,,94.94,93.74,,,Visualizer
moment,5.76,2.34,0.0,5.58,0.0,,94.84,93.76,,,Visualizer
moment,5.984,2.52,0.0,5.01,0.0,,94.6,93.82,,,Visualizer
moment,6.301,2.65,0.0,4.34,0.0,,94.57,93.84,,,Visualizer
moment,6.479,2.65,0.0,3.66,0.0,,94.39,93.85,,,Visualizer
moment,6.75,2.57,0.0,3.07,0.0,,94.23,93.85,,,Visualizer
moment,7.018,2.51,0.0,2.61,0.0,,94.23,93.8,,,Visualizer
moment,7.334,2.45,0.4,2.16,0.36,,94.02,93.82,,,Visualizer
moment,7.516,2.36,0.5,1.88,0.45,,93.89,93.8,,,Visualizer
moment,7.744,2.35,0.8,1.54,0.72,,93.82,93.72,,,Visualizer
moment,8.008,2.25,1.0,1.4,0.9,,93.86,93.72,,,Visualizer
moment,8.281,2.28,1.0,1.22,0.63,,93.72,93.75,,,Visualizer
moment,8.506,2.22,1.5,1.13,0.99,,93.55,93.71,,,Visualizer
moment,8.776,2.21,1.5,1.05,0.63,,93.48,93.67,,,Visualizer
moment,9.0,2.2,1.8,1.02,0.63,,93.45,93.65,,,Visualizer
moment,9.269,2.21,1.9,0.95,0.81,,93.35,93.67,,,Visualizer
moment,9.495,2.18,2.4,0.95,1.17,,93.29,93.64,,,Visualizer
moment,9.765,2.2,2.3,0.9,0.81,,93.15,93.61,,,Visualizer
moment,9.99,2.17,2.6,0.93,0.99,,93.12,93.6,,,Visualizer
moment,10.259,2.2,2.8,0.9,0.81,,92.85,93.59,,,Visualizer
moment,10.485,2.18,3.3,0.94,1.26,,92.82,93.57,,,Visualizer
moment,10.755,2.2,3.2,0.92,0.81,,92.78,93.55,,,Visualizer
moment,11.025,2.18,3.3,0.9,0.63,,92.75,93.54,,,Visualizer
moment,11.301,2.2,3.7,0.91,0.9,,92.58,93.53,,,Visualizer
moment,11.524,2.17,3.8,0.95,0.9,,92.45,93.54,,,Visualizer
moment,11.746,2.19,4.1,0.94,0.72,,92.38,93.49,,,Visualizer
moment,12.019,2.2,4.5,0.92,1.17,,92.14,93.5,,,Visualizer
moment,12.287,2.19,4.6,0.93,1.17,,92.21,93.42,,,Visualizer
moment,12.51,2.18,5.0,0.99,1.08,,91.91,93.42,,,Visualizer
moment,12.734,2.2,5.1,0.96,0.9,,91.95,93.38,,,Visualizer
moment,13.016,2.17,5.4,1.02,0.99,,91.98,93.44,,,Visualizer
moment,13.275,2.18,5.8,0.99,1.08,,91.75,93.43,,,Visualizer
moment,13.503,2.17,5.9,1.02,0.81,,91.65,93.4,,,Visualizer
moment,13.77,2.21,6.1,1.13,0.99,,91.61,93.48,,,Visualizer
moment,13.994,2.36,6.4,1.48,0.9,,91.55,93.5,,,Visualizer
moment,14.265,2.8,6.7,1.91,1.08,,91.41,93.43,,,Visualizer
moment,14.492,3.38,7.1,2.4,1.17,,91.45,93.39,,,Visualizer
moment,14.759,4.03,7.4,2.84,1.35,,91.81,93.46,,,Visualizer
moment,15.074,4.62,8.3,3.19,1.71,,92.01,93.48,,,Visualizer
moment,15.255,5.16,9.3,3.5,2.34,,92.41,93.4,,,Visualizer
moment,15.524,5.63,10.0,3.8,2.79,,92.78,93.41,,,Visualizer
moment,15.75,6.1,11.1,3.98,3.33,,93.18,93.35,,,Visualizer
moment,16.024,6.32,11.6,4.06,3.52,,93.45,93.34,,,Visualizer
moment,16.291,6.34,12.6,4.09,3.88,,93.62,93.37,,,Visualizer
moment,16.559,6.33,13.3,4.14,3.97,,93.69,93.33,,,Visualizer
moment,16.744,6.31,14.5,4.18,3.7,,93.62,93.39,,,Visualizer
moment,17.009,6.38,15.3,4.19,3.79,,93.45,93.39,,,Visualizer
moment,17.28,6.42,16.2,4.25,3.79,,93.32,93.47,,,Visualizer
moment,17.506,6.46,16.6,4.27,3.61,,93.21,93.45,,,Visualizer
moment,17.775,6.52,17.8,4.3,4.06,,93.32,93.49,,,Visualizer
moment,18.0,6.54,19.1,4.34,4.15,,93.42,93.54,,,Visualizer
moment,18.27,6.56,20.0,4.31,4.24,,93.32,93.57,,,Visualizer
moment,18.494,6.56,20.7,4.32,4.06,,93.35,93.57,,,Visualizer
moment,18.855,6.57,21.5,4.35,3.69,,93.38,93.54,,,Visualizer
moment,18.993,6.54,22.8,4.31,3.69,,93.29,93.5,,,Visualizer
moment,19.259,6.52,23.2,4.35,3.69,,93.42,93.52,,,Visualizer
moment,19.531,6.49,24.5,4.32,3.78,,93.35,93.54,,,Visualizer
moment,19.756,6.48,25.3,4.3,3.78,,93.29,93.49,,,Visualizer
moment,20.026,6.48,26.1,4.31,3.78,,93.38,93.49,,,Visualizer
moment,20.349,6.5,27.3,4.3,3.69,,93.25,93.47,,,Visualizer
moment,20.52,6.56,28.6,4.32,3.69,,93.08,93.38,,,Visualizer
moment,20.745,6.59,29.0,4.31,3.69,,93.15,93.42,,,Visualizer
moment,21.057,6.56,29.8,4.26,3.69,,93.25,93.5,,,Visualizer
