information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-21T11:11:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc489bba-2c66-4f8c-9675-95fd0d8577df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.256,0.71,0.0,3.91,0.0,,192.04,191.22,,,Visualizer
moment,0.448,0.68,0.0,4.78,0.0,,191.62,191.48,,,Visualizer
moment,0.669,0.87,0.0,5.79,0.0,,188.11,191.7,,,Visualizer
moment,0.847,1.11,0.0,6.45,0.0,,186.01,191.81,,,Visualizer
moment,1.046,1.31,0.0,6.94,0.0,,186.53,191.81,,,Visualizer
moment,1.26,1.55,0.0,7.26,0.0,,187.35,191.85,,,Visualizer
moment,1.448,1.68,0.0,7.52,0.0,,189.22,191.84,,,Visualizer
moment,1.713,1.7,0.0,7.63,0.0,,191.22,191.79,,,Visualizer
moment,1.897,1.74,0.0,7.66,0.0,,192.99,191.71,,,Visualizer
moment,2.117,1.73,0.0,7.68,0.0,,194.53,191.94,,,Visualizer
moment,2.299,1.61,0.0,7.66,0.0,,195.54,192.3,,,Visualizer
moment,2.498,1.65,0.0,7.7,0.0,,196.38,192.68,,,Visualizer
moment,2.758,1.66,0.0,7.65,0.0,,196.74,193.17,,,Visualizer
moment,2.998,1.63,0.0,7.65,0.0,,196.5,193.67,,,Visualizer
moment,3.147,1.71,0.0,7.59,0.0,,196.2,194.06,,,Visualizer
moment,3.351,1.77,0.0,7.52,0.0,,195.84,194.31,,,Visualizer
moment,3.547,1.88,0.0,7.56,0.0,,195.3,194.57,,,Visualizer
moment,3.752,2.01,0.0,7.47,0.0,,195.01,194.72,,,Visualizer
moment,3.947,2.09,0.0,7.29,0.0,,194.29,194.77,,,Visualizer
moment,4.202,2.24,0.0,6.94,0.0,,193.75,194.81,,,Visualizer
moment,4.396,2.34,0.0,6.46,0.0,,193.16,194.81,,,Visualizer
moment,4.602,2.42,0.0,5.91,0.0,,192.51,194.78,,,Visualizer
moment,4.797,2.49,0.0,5.28,0.0,,192.16,194.57,,,Visualizer
moment,4.997,2.54,0.0,4.61,0.0,,192.16,194.53,,,Visualizer
moment,5.253,2.5,0.0,3.99,0.0,,191.92,194.45,,,Visualizer
moment,5.448,2.48,0.0,3.34,0.0,,191.34,194.33,,,Visualizer
moment,5.659,2.43,0.0,2.83,0.0,,191.51,194.22,,,Visualizer
moment,5.846,2.38,0.0,2.36,0.0,,191.27,194.25,,,Visualizer
moment,6.047,2.3,0.0,1.93,0.0,,191.15,194.1,,,Visualizer
moment,6.25,2.26,0.0,1.58,0.0,,190.98,194.04,,,Visualizer
moment,6.451,2.17,0.0,1.4,0.0,,191.04,193.9,,,Visualizer
moment,6.711,2.23,0.0,1.19,0.0,,191.04,193.9,,,Visualizer
moment,6.897,2.17,0.0,0.94,0.0,,190.8,193.77,,,Visualizer
moment,7.098,2.06,0.0,0.73,0.0,,190.74,193.62,,,Visualizer
moment,7.303,2.03,0.0,0.7,0.0,,190.92,193.62,,,Visualizer
moment,7.498,2.04,0.0,0.66,0.0,,190.86,193.63,,,Visualizer
moment,7.75,2.05,0.0,0.57,0.0,,190.8,193.62,,,Visualizer
moment,7.997,2.03,0.0,0.57,0.0,,190.62,193.55,,,Visualizer
moment,8.148,2.09,0.0,0.48,0.0,,190.62,193.41,,,Visualizer
moment,8.358,2.06,0.0,0.37,0.0,,190.8,193.49,,,Visualizer
moment,8.546,2.03,0.0,0.29,0.0,,190.8,193.38,,,Visualizer
moment,8.747,2.0,0.0,0.23,0.0,,190.68,193.4,,,Visualizer
moment,8.961,2.0,0.0,0.31,0.0,,190.51,193.36,,,Visualizer
moment,9.251,2.01,0.0,0.26,0.0,,190.39,193.3,,,Visualizer
moment,9.398,2.03,0.0,0.34,0.0,,190.68,193.33,,,Visualizer
moment,9.6,2.05,0.0,0.27,0.0,,190.22,193.2,,,Visualizer
moment,9.797,1.99,0.0,0.21,0.0,,190.45,193.02,,,Visualizer
moment,10.007,1.98,0.0,0.29,0.0,,190.33,193.01,,,Visualizer
moment,10.251,1.99,0.0,0.34,0.0,,190.27,193.2,,,Visualizer
moment,10.47,2.01,0.0,0.33,0.0,,190.1,193.03,,,Visualizer
moment,10.648,2.0,0.0,0.36,0.0,,190.04,192.98,,,Visualizer
moment,10.848,2.08,0.0,0.34,0.0,,189.8,193.08,,,Visualizer
moment,11.057,2.04,0.0,0.27,0.0,,189.75,193.07,,,Visualizer
moment,11.247,2.0,0.0,0.21,0.0,,189.63,192.94,,,Visualizer
moment,11.5,1.98,0.0,0.23,0.0,,189.63,192.89,,,Visualizer
moment,11.698,2.0,0.0,0.26,0.0,,189.63,192.92,,,Visualizer
moment,11.899,2.0,0.0,0.38,0.0,,189.57,192.92,,,Visualizer
moment,12.097,2.08,0.0,0.39,0.0,,189.39,192.81,,,Visualizer
moment,12.31,2.04,0.0,0.31,0.0,,189.33,192.86,,,Visualizer
moment,12.497,2.02,0.0,0.24,0.0,,189.1,192.77,,,Visualizer
moment,12.754,2.02,0.0,0.19,0.0,,189.04,192.81,,,Visualizer
moment,12.953,1.98,0.0,0.15,0.0,,189.04,192.68,,,Visualizer
moment,13.155,1.95,0.0,0.24,0.0,,189.1,192.64,,,Visualizer
moment,13.348,1.99,0.0,0.25,0.0,,188.98,192.65,,,Visualizer
moment,13.55,2.02,0.0,0.31,0.0,,189.1,192.6,,,Visualizer
moment,13.749,2.05,0.0,0.25,0.0,,188.8,192.51,,,Visualizer
moment,13.95,2.01,0.0,0.19,0.0,,188.64,192.47,,,Visualizer
moment,14.146,2.02,0.0,0.15,0.0,,188.52,192.47,,,Visualizer
moment,14.412,1.99,0.0,0.12,0.0,,188.75,192.44,,,Visualizer
moment,14.598,1.98,0.0,0.22,0.0,,188.57,192.49,,,Visualizer
moment,14.802,2.01,0.0,0.19,0.0,,188.52,192.36,,,Visualizer
moment,14.999,1.97,0.0,0.28,0.0,,188.52,192.37,,,Visualizer
moment,15.251,2.01,0.0,0.24,0.0,,188.28,192.38,,,Visualizer
moment,15.396,2.01,0.0,0.32,0.0,,188.28,192.38,,,Visualizer
moment,15.65,2.06,0.0,0.27,0.0,,188.4,192.37,,,Visualizer
moment,15.847,2.02,0.0,0.21,0.0,,187.93,192.3,,,Visualizer
moment,16.049,1.99,0.0,0.16,0.0,,187.99,192.18,,,Visualizer
moment,16.248,1.98,0.0,0.23,0.0,,187.87,192.15,,,Visualizer
moment,16.449,2.03,0.0,0.23,0.0,,187.87,192.18,,,Visualizer
moment,16.647,2.0,0.0,0.18,0.0,,187.87,192.22,,,Visualizer
moment,16.905,1.99,0.0,0.27,0.0,,187.64,192.17,,,Visualizer
moment,17.098,2.06,0.0,0.23,0.0,,187.58,192.17,,,Visualizer
moment,17.298,2.0,0.0,0.18,0.0,,187.7,192.16,,,Visualizer
moment,17.499,1.97,0.0,0.22,0.0,,187.46,192.04,,,Visualizer
moment,17.752,2.05,0.0,0.24,0.0,,187.7,192.02,,,Visualizer
moment,17.897,2.03,0.0,0.2,0.0,,187.23,192.01,,,Visualizer
moment,18.15,1.99,0.0,0.15,0.0,,187.52,191.91,,,Visualizer
moment,18.347,1.99,0.0,0.12,0.0,,187.52,191.98,,,Visualizer
moment,18.599,2.0,0.0,0.23,0.0,,187.64,191.99,,,Visualizer
moment,18.747,2.04,0.0,0.19,0.0,,187.46,191.96,,,Visualizer
moment,18.956,1.98,0.0,0.15,0.0,,187.46,191.84,,,Visualizer
moment,19.148,1.98,0.0,0.24,0.0,,187.52,191.87,,,Visualizer
moment,19.405,2.06,0.0,0.22,0.0,,187.35,191.9,,,Visualizer
moment,19.6,2.04,0.0,0.17,0.0,,187.17,191.87,,,Visualizer
moment,19.816,2.0,0.0,0.13,0.0,,187.23,191.93,,,Visualizer
moment,19.999,1.99,0.0,0.1,0.0,,187.4,191.89,,,Visualizer
moment,20.257,1.97,0.0,0.1,0.0,,187.64,191.85,,,Visualizer
moment,20.396,2.01,0.0,0.2,0.0,,187.46,191.68,,,Visualizer
moment,20.65,2.02,0.0,0.16,0.0,,187.52,191.63,,,Visualizer
moment,20.853,1.98,0.0,0.13,0.0,,187.46,191.74,,,Visualizer
moment,21.048,1.98,0.0,0.23,0.0,,187.35,191.62,,,Visualizer
moment,21.249,2.02,0.0,0.2,0.0,,186.94,191.58,,,Visualizer
moment,21.465,1.98,0.0,0.27,0.0,,187.12,191.76,,,Visualizer
moment,21.646,2.05,0.0,0.25,0.0,,186.88,191.65,,,Visualizer
moment,21.9,2.03,0.0,0.2,0.0,,186.94,191.64,,,Visualizer
moment,22.097,1.98,0.0,0.15,0.0,,186.76,191.53,,,Visualizer
moment,22.297,1.97,0.15,0.24,0.15,,186.88,191.57,,,Visualizer
moment,22.503,2.03,0.13,0.22,0.13,,186.65,191.68,,,Visualizer
moment,22.753,2.01,0.09,0.18,0.09,,186.59,191.7,,,Visualizer
moment,22.896,2.04,0.09,0.14,0.09,,186.59,191.6,,,Visualizer
moment,23.155,2.03,0.09,0.11,0.09,,186.59,191.6,,,Visualizer
moment,23.347,1.99,0.08,0.12,-0.07,,186.65,191.5,,,Visualizer
moment,23.548,2.01,0.08,0.2,-0.05,,186.65,191.54,,,Visualizer
moment,23.756,2.02,0.09,0.16,0.0,,186.12,191.55,,,Visualizer
