information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T06:37:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1737fb16-a725-4354-9c4e-e4bf5adaa5f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.266,1.21,0.0,3.81,0.0,,83.7,75.93,,,Visualizer
moment,0.494,1.32,0.0,4.38,0.0,,83.38,76.15,,,Visualizer
moment,0.785,1.43,0.0,4.78,0.0,,84.25,76.41,,,Visualizer
moment,0.985,1.35,0.0,5.12,0.0,,85.06,77.17,,,Visualizer
moment,1.257,1.31,0.0,5.38,0.0,,85.64,78.16,,,Visualizer
moment,1.48,1.29,0.0,5.56,0.0,,86.06,79.22,,,Visualizer
moment,1.753,1.25,0.0,5.67,0.0,,86.16,80.33,,,Visualizer
moment,1.975,1.18,0.0,5.74,0.0,,86.29,81.4,,,Visualizer
moment,2.246,1.15,0.0,5.83,0.0,,86.29,82.31,,,Visualizer
moment,2.517,1.15,0.0,5.89,0.0,,86.19,83.02,,,Visualizer
moment,2.742,1.19,0.0,5.91,0.0,,85.96,83.66,,,Visualizer
moment,3.014,1.31,0.0,6.03,0.0,,85.71,84.04,,,Visualizer
moment,3.243,1.42,0.0,6.0,0.0,,85.38,84.33,,,Visualizer
moment,3.507,1.58,0.0,5.99,0.0,,84.89,84.58,,,Visualizer
moment,3.729,1.8,0.0,5.95,0.0,,84.54,84.74,,,Visualizer
moment,4.001,2.08,0.0,5.95,0.0,,84.28,84.75,,,Visualizer
moment,4.225,2.44,0.0,5.93,0.0,,83.89,84.72,,,Visualizer
moment,4.497,3.05,0.0,5.87,0.0,,83.45,84.76,,,Visualizer
moment,4.766,3.97,0.0,5.7,0.0,,83.15,84.61,,,Visualizer
