information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-20T16:55:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52d12f77-7719-4eba-a371-612e09d61e9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.004,0.17,-133.0,3.49,-0.26,,176.95,159.12,,,Visualizer
moment,0.149,0.2,-133.6,4.34,-0.43,,175.18,159.5,,,Visualizer
moment,0.361,0.21,-132.4,5.44,-0.17,,168.32,159.75,,,Visualizer
moment,0.54,0.37,-132.7,6.34,-0.26,,165.16,159.84,,,Visualizer
moment,0.72,0.47,-132.7,7.09,-0.26,,167.11,159.86,,,Visualizer
moment,1.035,0.63,-133.2,7.55,-0.31,,170.13,159.97,,,Visualizer
moment,1.181,0.66,-133.0,7.92,-0.33,,172.94,160.2,,,Visualizer
moment,1.349,0.68,-0.1,8.27,31.41,,175.84,160.38,,,Visualizer
moment,1.575,0.86,-0.2,8.43,31.55,,178.53,160.42,,,Visualizer
moment,1.846,0.92,0.0,8.55,31.74,,180.98,160.62,,,Visualizer
moment,1.991,1.04,-0.3,8.7,31.53,,183.71,160.78,,,Visualizer
moment,2.207,1.19,-0.4,8.69,31.67,,186.3,160.98,,,Visualizer
moment,2.385,1.2,-0.4,8.69,31.6,,188.66,161.52,,,Visualizer
moment,2.61,1.29,-0.1,8.79,31.79,,190.72,162.04,,,Visualizer
moment,2.835,1.38,-0.6,8.8,32.42,,192.45,162.66,,,Visualizer
moment,3.028,1.3,-0.4,8.75,32.77,,194.06,163.28,,,Visualizer
moment,3.33,1.31,-0.3,8.74,31.86,,194.8,164.16,,,Visualizer
moment,3.437,1.3,-0.3,8.78,31.86,,195.83,165.07,,,Visualizer
moment,3.645,1.28,-0.2,8.74,31.98,,196.69,165.97,,,Visualizer
moment,3.967,1.3,-0.3,8.74,31.91,,197.49,166.89,,,Visualizer
moment,4.055,1.34,-0.5,8.77,31.65,,198.01,167.92,,,Visualizer
moment,4.275,1.44,-0.5,8.7,31.7,,198.42,168.85,,,Visualizer
moment,4.5,1.61,0.1,8.66,31.7,,198.7,170.08,,,Visualizer
moment,4.725,1.85,0.0,8.62,31.65,,198.82,171.64,,,Visualizer
moment,4.905,2.05,0.4,8.48,31.91,,198.87,173.32,,,Visualizer
moment,5.085,2.21,0.0,8.26,31.86,,199.27,175.45,,,Visualizer
moment,5.31,2.37,-0.1,7.89,31.86,,198.87,177.77,,,Visualizer
moment,5.534,2.51,-0.1,7.3,0.0,,198.58,180.01,,,Visualizer
moment,5.717,2.61,0.0,6.65,0.05,,198.36,182.2,,,Visualizer
moment,5.94,2.7,0.0,5.87,0.0,,198.01,184.07,,,Visualizer
moment,6.256,2.69,0.2,5.15,0.14,,197.84,185.55,,,Visualizer
moment,6.344,2.68,0.3,4.44,0.17,,197.61,186.77,,,Visualizer
moment,6.572,2.67,-2.5,3.79,-0.48,,197.15,187.81,,,Visualizer
moment,6.749,2.55,-1.9,3.25,-0.43,,196.98,188.61,,,Visualizer
moment,7.02,2.5,-2.0,2.8,-0.33,,196.81,189.45,,,Visualizer
moment,7.248,2.53,-2.8,2.37,-0.65,,196.52,190.09,,,Visualizer
moment,7.38,2.46,-2.8,2.01,-0.65,,196.17,190.47,,,Visualizer
moment,7.65,2.46,-1.6,1.71,-0.33,,196.0,190.99,,,Visualizer
moment,7.829,2.41,-2.8,1.46,-0.6,,196.06,191.37,,,Visualizer
moment,8.01,2.42,-2.5,1.16,-0.53,,195.72,191.63,,,Visualizer
moment,8.235,2.33,-0.8,0.91,-0.07,,195.55,191.9,,,Visualizer
moment,8.505,2.23,-0.8,0.71,-0.12,,195.55,192.08,,,Visualizer
moment,8.645,2.31,-0.8,0.68,-0.22,,195.43,192.16,,,Visualizer
moment,8.865,2.3,-0.5,0.54,-0.12,,195.2,192.16,,,Visualizer
moment,9.09,2.24,-0.4,0.42,-0.19,,195.2,192.15,,,Visualizer
moment,9.27,2.21,-0.5,0.33,-0.17,,195.08,192.21,,,Visualizer
moment,9.495,2.14,-0.4,0.35,-0.07,,195.03,192.18,,,Visualizer
moment,9.675,2.17,-0.4,0.39,-0.14,,194.86,192.17,,,Visualizer
moment,9.945,2.19,-0.3,0.39,-0.07,,194.8,192.16,,,Visualizer
moment,10.124,2.19,-0.8,0.44,-0.14,,194.8,192.04,,,Visualizer
moment,10.306,2.21,0.0,0.38,0.12,,194.63,192.24,,,Visualizer
moment,10.62,2.21,-0.2,0.41,-0.12,,194.22,192.02,,,Visualizer
moment,10.711,2.22,-0.2,0.33,-0.12,,193.94,191.87,,,Visualizer
moment,10.937,2.18,-0.3,0.38,0.38,,194.06,192.08,,,Visualizer
moment,11.25,2.25,-0.3,0.32,0.41,,193.77,192.09,,,Visualizer
moment,11.366,2.22,-0.3,0.25,0.5,,193.88,192.02,,,Visualizer
moment,11.565,2.19,-0.3,0.2,0.6,,193.77,192.06,,,Visualizer
moment,11.79,2.17,-0.3,0.23,0.31,,193.77,192.06,,,Visualizer
moment,12.06,2.25,-0.3,0.27,0.6,,193.71,192.01,,,Visualizer
moment,12.194,2.33,-0.5,0.57,0.48,,193.54,191.92,,,Visualizer
moment,12.382,2.64,-0.3,1.18,0.12,,192.9,191.97,,,Visualizer
moment,12.6,3.15,-2.4,1.9,-0.38,,191.99,191.98,,,Visualizer
moment,12.825,3.87,-3.4,2.43,-0.62,,190.84,192.09,,,Visualizer
moment,13.005,4.61,-2.1,2.78,-0.38,,190.1,192.09,,,Visualizer
moment,13.23,5.3,-1.7,2.9,-0.31,,189.98,192.26,,,Visualizer
moment,13.455,6.0,-1.8,2.86,-0.31,,190.27,192.42,,,Visualizer
moment,13.637,6.65,-1.0,2.64,-0.14,,190.5,192.39,,,Visualizer
moment,13.863,6.98,0.0,2.4,0.1,,191.48,192.41,,,Visualizer
moment,14.04,7.31,-0.7,2.16,-0.1,,192.33,192.46,,,Visualizer
moment,14.31,7.55,-1.7,1.91,-0.22,,193.02,192.53,,,Visualizer
moment,14.491,7.58,-2.3,1.71,-0.55,,193.88,192.42,,,Visualizer
moment,14.671,7.62,-2.5,1.56,-0.6,,194.63,192.41,,,Visualizer
moment,14.897,7.72,-0.8,1.44,-0.14,,195.2,192.45,,,Visualizer
moment,15.12,7.81,0.1,1.33,0.1,,196.12,192.51,,,Visualizer
moment,15.301,7.89,-0.3,1.28,0.02,,196.57,192.48,,,Visualizer
moment,15.524,8.01,-0.7,1.16,-0.1,,197.15,192.38,,,Visualizer
moment,15.75,7.9,-0.7,1.11,-0.1,,197.73,192.5,,,Visualizer
moment,15.93,8.02,-1.0,1.08,-0.17,,197.73,192.56,,,Visualizer
moment,16.2,8.06,-0.8,1.04,-0.12,,198.07,192.52,,,Visualizer
moment,16.425,8.08,-0.6,1.03,-0.02,,198.07,192.57,,,Visualizer
moment,16.56,8.02,-0.6,1.0,-0.02,,198.07,192.78,,,Visualizer
