information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-09T15:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66defb74-38a1-4832-a15b-b33dbdade56d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.59,0.0,,84.04,74.32,,,Visualizer
moment,0.404,0.02,0.0,4.34,0.0,,83.84,74.48,,,Visualizer
moment,0.63,0.07,0.0,5.25,0.0,,81.63,74.59,,,Visualizer
moment,0.856,0.17,0.0,5.94,0.0,,77.58,74.58,,,Visualizer
moment,1.033,0.38,0.0,6.44,0.0,,76.55,74.57,,,Visualizer
moment,1.267,0.51,0.0,6.84,0.0,,77.13,74.57,,,Visualizer
moment,1.487,0.62,0.0,7.15,0.0,,78.41,74.56,,,Visualizer
moment,1.666,0.88,0.0,7.39,0.0,,79.71,74.6,,,Visualizer
moment,1.891,1.0,0.0,7.55,0.0,,81.15,74.58,,,Visualizer
moment,2.071,1.18,0.0,7.66,0.0,,82.62,74.6,,,Visualizer
moment,2.296,1.52,0.0,7.74,0.0,,84.23,74.68,,,Visualizer
moment,2.522,1.7,0.0,7.71,0.0,,85.78,74.66,,,Visualizer
moment,2.702,1.85,0.0,7.76,0.0,,86.95,74.69,,,Visualizer
moment,2.924,1.88,0.0,7.82,0.0,,87.11,74.73,,,Visualizer
moment,3.149,1.72,0.0,7.87,0.0,,86.72,75.18,,,Visualizer
moment,3.332,1.59,0.0,7.93,0.0,,85.97,76.13,,,Visualizer
moment,3.553,1.44,0.0,8.06,0.0,,84.91,77.47,,,Visualizer
moment,3.735,1.37,0.0,8.1,0.0,,83.81,78.7,,,Visualizer
moment,3.961,1.33,0.0,8.06,0.0,,82.62,79.71,,,Visualizer
moment,4.181,1.31,0.0,8.19,0.0,,81.69,80.54,,,Visualizer
