information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T11:15:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cfae847-d434-4725-b094-b2d80844eda6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.25,0.0,4.06,0.0,,90.71,84.61,,,Visualizer
moment,0.448,0.18,0.0,5.05,0.0,,88.8,84.83,,,Visualizer
moment,0.628,0.23,0.0,6.02,0.0,,87.68,84.84,,,Visualizer
moment,0.854,0.46,0.0,6.65,0.0,,87.85,84.82,,,Visualizer
moment,1.079,0.72,0.0,7.17,0.0,,88.18,84.82,,,Visualizer
moment,1.259,0.76,0.0,7.55,0.0,,88.47,84.86,,,Visualizer
moment,1.485,0.78,0.0,7.84,0.0,,88.93,85.01,,,Visualizer
moment,1.709,0.78,0.0,8.06,0.0,,89.26,85.22,,,Visualizer
moment,1.889,0.82,0.0,8.25,0.0,,89.69,85.57,,,Visualizer
moment,2.114,0.87,0.0,8.35,0.0,,89.86,86.01,,,Visualizer
moment,2.293,0.82,0.0,8.45,0.0,,90.02,86.54,,,Visualizer
moment,2.52,0.84,0.0,8.51,0.0,,90.35,86.95,,,Visualizer
moment,2.744,0.96,0.0,8.55,0.0,,90.45,87.32,,,Visualizer
moment,2.968,1.09,0.0,8.56,0.0,,90.42,87.69,,,Visualizer
moment,3.148,1.28,0.0,8.49,0.0,,90.38,88.05,,,Visualizer
moment,3.374,1.46,0.0,8.42,0.0,,90.48,88.32,,,Visualizer
moment,3.554,1.7,0.0,8.34,0.0,,90.29,88.52,,,Visualizer
moment,3.778,1.94,0.0,8.23,0.0,,90.25,88.72,,,Visualizer
moment,4.003,2.14,0.0,8.1,0.0,,89.99,88.83,,,Visualizer
moment,4.228,2.36,0.0,7.93,0.0,,89.92,89.03,,,Visualizer
moment,4.409,2.65,0.0,7.6,0.0,,89.75,89.17,,,Visualizer
moment,4.588,2.88,0.0,7.22,0.0,,89.39,89.1,,,Visualizer
moment,4.814,3.09,0.0,6.64,0.0,,89.06,89.14,,,Visualizer
moment,5.038,3.26,0.0,5.99,0.0,,88.8,89.21,,,Visualizer
moment,5.218,3.33,0.0,5.31,0.0,,88.83,89.13,,,Visualizer
moment,5.443,3.34,0.0,4.7,0.0,,88.47,89.09,,,Visualizer
moment,5.671,3.34,0.0,4.11,0.0,,88.34,89.03,,,Visualizer
moment,5.85,3.34,0.0,3.64,0.0,,88.18,89.04,,,Visualizer
moment,6.078,3.37,0.0,3.08,0.0,,88.21,88.95,,,Visualizer
moment,6.254,3.26,0.0,2.68,0.0,,87.98,88.98,,,Visualizer
moment,6.481,3.29,0.0,2.34,0.0,,87.91,88.93,,,Visualizer
moment,6.706,3.29,0.0,1.97,0.0,,87.91,88.88,,,Visualizer
moment,6.884,3.18,0.0,1.71,0.0,,87.79,88.86,,,Visualizer
moment,7.111,3.13,0.0,1.51,0.0,,87.72,88.8,,,Visualizer
moment,7.341,3.14,0.0,1.38,0.0,,87.62,88.85,,,Visualizer
moment,7.518,3.32,0.0,1.17,0.0,,87.55,88.75,,,Visualizer
moment,7.778,3.26,0.0,0.92,0.0,,87.49,88.77,,,Visualizer
moment,7.918,3.01,0.0,0.83,0.0,,87.65,88.73,,,Visualizer
moment,8.146,3.04,0.0,0.7,0.0,,87.39,88.71,,,Visualizer
moment,8.371,3.06,0.0,0.66,0.0,,87.46,88.71,,,Visualizer
moment,8.548,3.04,0.0,0.62,0.0,,87.36,88.7,,,Visualizer
moment,8.773,3.04,0.1,0.53,0.1,,87.26,88.68,,,Visualizer
moment,8.998,3.04,0.0,0.54,0.0,,87.29,88.68,,,Visualizer
moment,9.178,3.13,0.0,0.45,0.0,,87.23,88.69,,,Visualizer
moment,9.403,3.03,0.0,0.35,0.0,,87.36,88.63,,,Visualizer
moment,9.628,2.96,0.1,0.4,0.1,,87.29,88.56,,,Visualizer
moment,9.809,3.03,0.2,0.34,0.1,,87.23,88.52,,,Visualizer
moment,10.036,3.01,0.1,0.38,0.1,,87.29,88.61,,,Visualizer
moment,10.214,3.06,0.1,0.31,0.1,,87.13,88.58,,,Visualizer
moment,10.438,2.98,0.1,0.33,0.1,,87.2,88.52,,,Visualizer
