information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-04T18:29:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bec2747-79cd-43c1-9433-ec6b40c4b326,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.212,0.92,0.0,4.1,0.0,,92.74,89.28,,,Visualizer
moment,0.441,0.91,0.0,5.1,0.0,,90.47,89.49,,,Visualizer
moment,0.707,0.81,0.0,6.01,0.0,,87.15,89.45,,,Visualizer
moment,0.844,1.15,0.0,6.66,0.0,,86.98,89.45,,,Visualizer
moment,1.112,1.52,0.0,7.06,0.0,,87.61,89.39,,,Visualizer
moment,1.25,1.51,0.0,7.36,0.0,,88.62,89.48,,,Visualizer
moment,1.516,1.56,0.0,7.56,0.0,,89.61,89.44,,,Visualizer
moment,1.696,1.55,0.0,7.68,0.0,,90.57,89.37,,,Visualizer
moment,1.876,1.5,0.0,7.73,0.0,,91.13,89.34,,,Visualizer
moment,2.112,1.48,0.0,7.85,0.0,,91.6,89.44,,,Visualizer
moment,2.326,1.46,0.0,7.87,0.0,,91.97,89.48,,,Visualizer
moment,2.506,1.38,0.0,7.93,0.0,,92.0,89.57,,,Visualizer
moment,2.776,1.4,0.0,7.96,0.0,,91.87,89.75,,,Visualizer
moment,2.956,1.42,0.0,8.01,0.0,,91.8,89.98,,,Visualizer
moment,3.137,1.41,0.0,8.01,0.0,,91.7,90.13,,,Visualizer
moment,3.375,1.43,0.0,8.05,0.0,,91.57,90.31,,,Visualizer
moment,3.594,1.49,0.0,8.05,0.0,,91.3,90.37,,,Visualizer
moment,3.767,1.55,0.0,8.04,0.0,,91.17,90.53,,,Visualizer
moment,3.991,1.53,0.0,8.06,0.0,,91.07,90.63,,,Visualizer
moment,4.22,1.61,0.0,8.06,0.0,,90.9,90.65,,,Visualizer
moment,4.397,1.68,0.0,8.09,0.0,,90.87,90.77,,,Visualizer
moment,4.576,1.75,0.0,8.07,0.0,,90.73,90.8,,,Visualizer
moment,4.802,1.85,0.0,8.07,0.0,,90.6,90.73,,,Visualizer
moment,5.026,1.96,0.0,8.04,0.0,,90.57,90.81,,,Visualizer
moment,5.206,2.16,0.0,8.0,0.0,,90.44,90.88,,,Visualizer
moment,5.431,2.38,0.0,7.9,0.0,,90.5,90.92,,,Visualizer
moment,5.656,2.6,0.0,7.83,0.0,,90.37,90.93,,,Visualizer
moment,5.836,2.98,0.0,7.67,0.0,,90.34,90.96,,,Visualizer
moment,6.061,3.28,0.0,7.22,0.0,,90.37,90.93,,,Visualizer
moment,6.245,3.45,0.0,6.68,0.0,,90.24,90.88,,,Visualizer
moment,6.511,3.65,0.0,5.9,0.0,,90.3,90.9,,,Visualizer
moment,6.691,3.7,0.0,5.09,0.0,,90.27,90.92,,,Visualizer
moment,6.877,3.69,0.0,4.4,0.0,,90.27,90.94,,,Visualizer
moment,7.141,3.73,0.0,3.61,0.0,,90.2,90.96,,,Visualizer
moment,7.321,3.57,0.0,2.95,0.0,,90.24,90.89,,,Visualizer
moment,7.504,3.46,0.0,2.43,0.0,,89.97,90.91,,,Visualizer
moment,7.726,3.36,0.0,2.02,0.0,,90.04,90.86,,,Visualizer
moment,8.042,3.28,0.0,1.71,0.0,,90.07,90.99,,,Visualizer
moment,8.133,3.21,0.0,1.46,0.0,,90.0,90.94,,,Visualizer
moment,8.401,3.16,0.0,1.27,0.0,,90.07,91.01,,,Visualizer
moment,8.546,3.17,0.0,1.12,0.0,,89.91,90.97,,,Visualizer
moment,8.767,3.13,0.0,0.99,0.0,,89.87,90.92,,,Visualizer
moment,9.031,3.09,0.0,0.88,0.0,,89.84,90.94,,,Visualizer
moment,9.181,3.05,0.0,0.81,0.0,,89.84,90.95,,,Visualizer
moment,9.397,3.05,0.0,0.78,0.0,,89.81,90.94,,,Visualizer
moment,9.616,3.06,0.0,0.69,0.0,,89.74,90.96,,,Visualizer
moment,9.886,3.06,0.2,0.66,0.2,,89.64,90.94,,,Visualizer
moment,10.035,3.04,0.3,0.64,0.3,,89.48,90.96,,,Visualizer
moment,10.247,3.03,0.4,0.6,0.39,,89.48,90.92,,,Visualizer
moment,10.426,3.01,0.4,0.6,0.39,,89.31,90.95,,,Visualizer
moment,10.669,3.03,0.5,0.56,0.49,,89.28,90.89,,,Visualizer
moment,10.831,3.05,0.6,0.54,0.49,,89.25,90.89,,,Visualizer
moment,11.056,3.03,0.7,0.53,0.49,,89.18,90.86,,,Visualizer
moment,11.285,3.03,0.9,0.45,0.49,,88.98,90.93,,,Visualizer
moment,11.519,2.97,0.9,0.48,0.49,,89.02,90.84,,,Visualizer
moment,11.686,3.0,1.0,0.5,0.49,,89.05,90.86,,,Visualizer
moment,11.965,3.01,1.2,0.52,0.49,,88.95,90.92,,,Visualizer
moment,12.091,3.03,1.2,0.52,0.3,,88.88,90.85,,,Visualizer
moment,12.316,3.03,1.2,0.45,0.3,,88.69,90.88,,,Visualizer
moment,12.496,3.01,1.4,0.47,0.39,,88.59,90.86,,,Visualizer
moment,12.775,3.0,1.6,0.49,0.49,,88.52,90.89,,,Visualizer
moment,12.945,3.0,1.6,0.52,0.39,,88.49,90.84,,,Visualizer
moment,13.128,3.02,1.7,0.6,0.49,,88.42,90.77,,,Visualizer
moment,13.396,3.14,1.8,0.97,0.59,,88.2,90.87,,,Visualizer
moment,13.575,3.53,1.9,1.54,0.39,,87.7,90.86,,,Visualizer
moment,13.756,4.08,1.9,2.18,0.3,,87.08,90.78,,,Visualizer
moment,14.026,4.74,2.0,2.71,0.39,,86.73,90.72,,,Visualizer
moment,14.206,5.48,2.1,3.06,0.3,,86.27,90.81,,,Visualizer
moment,14.394,6.21,2.1,3.24,0.3,,85.82,90.84,,,Visualizer
moment,14.619,6.85,2.1,3.24,0.2,,85.65,90.8,,,Visualizer
moment,14.836,7.42,2.3,3.15,0.3,,85.46,90.9,,,Visualizer
moment,15.016,7.97,2.5,2.93,0.49,,85.55,90.8,,,Visualizer
moment,15.241,8.38,2.6,2.65,0.49,,85.55,90.66,,,Visualizer
moment,15.465,8.48,2.7,2.43,0.59,,85.82,90.63,,,Visualizer
moment,15.647,8.5,2.7,2.23,0.49,,86.04,90.57,,,Visualizer
moment,15.826,8.94,2.8,2.0,0.49,,86.24,90.57,,,Visualizer
moment,16.067,9.06,2.9,1.77,0.49,,86.5,90.51,,,Visualizer
moment,16.28,9.14,3.0,1.57,0.39,,86.63,90.38,,,Visualizer
moment,16.456,9.2,3.2,1.4,0.49,,87.02,90.34,,,Visualizer
moment,16.709,9.16,3.3,1.26,0.59,,87.18,90.27,,,Visualizer
moment,16.951,9.1,3.5,1.13,0.69,,87.31,90.14,,,Visualizer
moment,17.086,9.15,3.8,1.03,0.79,,87.47,90.18,,,Visualizer
moment,17.312,9.11,3.9,0.97,0.89,,87.8,90.15,,,Visualizer
moment,17.552,9.06,4.1,0.93,0.79,,87.9,90.1,,,Visualizer
moment,17.716,9.02,4.2,0.9,0.89,,88.03,90.0,,,Visualizer
moment,17.94,9.06,4.4,0.85,0.89,,88.13,90.03,,,Visualizer
moment,18.121,9.06,4.5,0.84,0.79,,88.36,89.92,,,Visualizer
moment,18.403,9.04,4.6,0.84,0.69,,88.42,89.9,,,Visualizer
moment,18.571,9.05,4.8,0.81,0.69,,88.55,89.86,,,Visualizer
moment,18.751,9.03,4.9,0.8,0.69,,88.52,89.89,,,Visualizer
moment,19.035,8.99,5.1,0.8,0.69,,88.69,89.82,,,Visualizer
moment,19.2,8.97,5.2,0.81,0.59,,88.72,89.82,,,Visualizer
moment,19.382,8.98,5.4,0.83,0.79,,88.82,89.86,,,Visualizer
moment,19.672,8.99,5.5,0.84,0.69,,88.75,89.85,,,Visualizer
moment,19.785,9.0,5.6,0.85,0.69,,88.72,89.77,,,Visualizer
moment,20.011,9.01,5.6,0.86,0.59,,88.79,89.7,,,Visualizer
moment,20.236,9.0,5.9,0.86,0.69,,88.79,89.71,,,Visualizer
moment,20.46,8.99,6.0,0.88,0.59,,88.85,89.72,,,Visualizer
moment,20.64,9.04,6.3,0.88,0.79,,88.82,89.71,,,Visualizer
moment,20.865,9.05,6.4,0.88,0.79,,88.82,89.69,,,Visualizer
moment,21.045,9.0,6.5,0.87,0.69,,88.79,89.68,,,Visualizer
moment,21.272,9.02,6.6,0.86,0.69,,88.72,89.67,,,Visualizer
moment,21.495,9.03,6.7,0.83,0.69,,88.79,89.66,,,Visualizer
moment,21.677,9.0,6.8,0.82,0.59,,88.79,89.65,,,Visualizer
moment,21.909,9.03,6.9,0.81,0.49,,88.69,89.65,,,Visualizer
moment,22.125,9.07,7.1,0.77,0.59,,88.75,89.67,,,Visualizer
moment,22.31,8.99,7.3,0.77,0.69,,88.75,89.63,,,Visualizer
moment,22.575,8.93,7.4,0.75,0.69,,88.65,89.68,,,Visualizer
moment,22.732,8.99,7.6,0.72,0.79,,88.59,89.66,,,Visualizer
