information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-10T10:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4adb4dbe-1d7a-44eb-9e5d-d7947788a0c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.73,0.0,3.88,0.0,,95.15,92.81,,,Visualizer
moment,0.539,0.77,0.0,4.67,0.0,,91.3,93.02,,,Visualizer
moment,0.809,0.89,0.0,5.32,0.0,,88.0,92.97,,,Visualizer
moment,1.079,1.1,0.0,5.82,0.0,,88.92,92.96,,,Visualizer
moment,1.305,1.38,0.0,6.25,0.0,,90.38,93.03,,,Visualizer
moment,1.575,1.78,0.0,6.43,0.0,,91.94,92.94,,,Visualizer
moment,1.8,1.79,0.0,6.58,0.0,,93.15,92.71,,,Visualizer
moment,2.07,1.76,0.0,6.66,0.0,,94.2,92.67,,,Visualizer
moment,2.295,1.75,0.0,6.72,0.0,,94.95,92.78,,,Visualizer
moment,2.565,1.7,0.0,6.75,0.0,,95.46,93.09,,,Visualizer
moment,2.789,1.66,0.0,6.76,0.0,,95.53,93.32,,,Visualizer
moment,3.059,1.67,0.0,6.71,0.0,,95.6,93.68,,,Visualizer
moment,3.331,1.68,0.0,6.77,0.0,,95.43,94.11,,,Visualizer
moment,3.554,1.7,0.0,6.78,0.0,,95.46,94.32,,,Visualizer
moment,3.78,1.77,0.0,6.77,0.0,,95.25,94.46,,,Visualizer
moment,4.05,1.86,0.0,6.73,0.0,,94.84,94.66,,,Visualizer
moment,4.319,1.97,0.0,6.71,0.0,,94.57,94.82,,,Visualizer
moment,4.544,2.2,0.0,6.71,0.0,,94.54,94.86,,,Visualizer
moment,4.814,2.51,0.0,6.63,0.0,,94.57,94.9,,,Visualizer
