information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-31T12:09:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/865dcd2a-4e4f-42ee-9cb0-b41ea08eba53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.17,0.0,3.89,0.0,,195.95,188.55,,,Visualizer
moment,0.192,0.18,0.0,3.96,0.0,,195.48,188.85,,,Visualizer
moment,0.393,0.21,0.0,3.95,0.0,,191.37,189.02,,,Visualizer
moment,0.699,0.39,0.0,3.93,0.0,,189.37,189.11,,,Visualizer
moment,0.898,0.4,0.0,3.96,0.0,,189.49,189.16,,,Visualizer
moment,1.092,0.47,0.0,4.02,0.0,,190.19,189.29,,,Visualizer
moment,1.347,0.59,0.0,3.95,0.0,,191.02,189.62,,,Visualizer
moment,1.457,0.61,0.0,3.97,0.0,,192.2,189.91,,,Visualizer
moment,1.642,0.56,0.0,3.95,0.0,,193.21,190.12,,,Visualizer
moment,1.942,0.64,0.0,3.97,0.0,,193.99,190.52,,,Visualizer
moment,2.143,0.74,0.0,4.01,0.0,,194.82,190.98,,,Visualizer
moment,2.344,0.7,0.0,4.0,0.0,,195.9,191.4,,,Visualizer
moment,2.593,0.7,0.0,3.97,0.0,,196.56,191.76,,,Visualizer
moment,2.792,0.69,0.0,4.04,0.0,,196.92,192.18,,,Visualizer
moment,2.896,0.67,0.0,4.1,0.0,,197.28,192.44,,,Visualizer
moment,3.199,0.61,0.0,4.11,0.0,,196.85,192.74,,,Visualizer
moment,3.392,0.54,0.0,4.14,0.0,,196.43,193.03,,,Visualizer
moment,3.592,0.48,0.0,4.12,0.0,,195.84,193.21,,,Visualizer
moment,3.8,0.53,0.0,4.16,0.0,,194.88,193.62,,,Visualizer
moment,3.993,0.53,0.0,4.07,0.0,,193.99,193.85,,,Visualizer
moment,4.193,0.48,0.0,4.08,0.0,,192.91,194.07,,,Visualizer
moment,4.395,0.45,0.0,4.05,0.0,,192.14,194.22,,,Visualizer
moment,4.611,0.41,0.0,4.0,0.0,,191.19,194.3,,,Visualizer
moment,4.793,0.44,0.0,4.0,0.0,,190.31,194.37,,,Visualizer
moment,5.0,0.47,0.0,4.0,0.0,,189.54,194.29,,,Visualizer
moment,5.243,0.5,0.0,3.94,0.0,,189.13,194.35,,,Visualizer
moment,5.443,0.53,0.0,3.94,0.0,,188.78,194.33,,,Visualizer
moment,5.644,0.61,0.0,3.95,0.0,,188.26,194.17,,,Visualizer
moment,5.842,0.65,0.0,4.01,0.0,,187.96,194.06,,,Visualizer
moment,6.046,0.74,0.0,3.97,0.0,,187.84,193.9,,,Visualizer
moment,6.243,0.79,0.0,3.92,0.0,,187.84,193.86,,,Visualizer
moment,6.448,0.92,0.0,3.94,0.0,,187.43,193.65,,,Visualizer
moment,6.643,1.0,0.0,3.97,0.0,,187.49,193.56,,,Visualizer
moment,6.946,1.07,0.0,3.96,0.0,,187.49,193.5,,,Visualizer
moment,7.144,1.18,0.0,3.96,0.0,,187.55,193.34,,,Visualizer
moment,7.349,1.24,0.0,3.98,0.0,,187.72,193.36,,,Visualizer
moment,7.544,1.33,0.0,3.97,0.0,,188.02,193.06,,,Visualizer
moment,7.795,1.44,-0.01,3.95,-0.01,,187.9,192.85,,,Visualizer
moment,7.901,1.58,-0.01,3.93,-0.01,,188.19,192.79,,,Visualizer
moment,8.196,1.72,0.0,3.93,0.0,,188.14,192.62,,,Visualizer
moment,8.393,1.88,0.0,3.9,0.0,,188.37,192.5,,,Visualizer
moment,8.598,2.17,0.0,3.91,0.0,,188.31,192.53,,,Visualizer
moment,8.797,2.52,0.0,3.93,0.0,,188.02,192.34,,,Visualizer
moment,9.044,2.91,0.0,3.88,0.01,,188.14,192.35,,,Visualizer
moment,9.243,3.48,0.0,3.83,0.0,,188.07,192.28,,,Visualizer
moment,9.443,4.3,0.0,3.73,0.0,,188.02,192.27,,,Visualizer
moment,9.642,5.03,0.0,3.45,0.0,,188.02,192.17,,,Visualizer
moment,9.845,5.47,0.15,3.13,0.14,,187.9,192.16,,,Visualizer
moment,10.05,5.95,0.19,2.83,0.18,,188.07,192.2,,,Visualizer
moment,10.243,6.45,0.27,2.54,0.25,,187.66,192.03,,,Visualizer
moment,10.447,6.84,0.27,2.25,0.25,,187.78,191.86,,,Visualizer
moment,10.646,7.22,0.64,1.99,0.6,,187.66,191.8,,,Visualizer
moment,10.842,7.52,0.64,1.8,0.6,,187.78,191.73,,,Visualizer
moment,11.045,7.78,0.75,1.63,0.56,,187.78,191.74,,,Visualizer
moment,11.243,7.99,0.99,1.47,0.75,,187.49,191.69,,,Visualizer
moment,11.455,8.11,1.01,1.34,0.69,,187.38,191.67,,,Visualizer
moment,11.71,8.22,1.23,1.24,0.89,,187.38,191.71,,,Visualizer
moment,11.892,8.36,1.46,1.12,0.77,,187.49,191.66,,,Visualizer
moment,12.105,8.44,1.68,1.05,0.87,,187.43,191.57,,,Visualizer
moment,12.294,8.42,1.78,1.01,0.74,,187.31,191.52,,,Visualizer
moment,12.495,8.45,1.99,0.98,0.92,,187.14,191.62,,,Visualizer
moment,12.795,8.53,2.27,0.95,0.89,,187.14,191.47,,,Visualizer
moment,12.906,8.58,2.53,0.91,1.0,,187.08,191.43,,,Visualizer
moment,13.205,8.56,2.72,0.86,0.9,,187.03,191.39,,,Visualizer
moment,13.393,8.51,2.92,0.88,1.0,,187.08,191.37,,,Visualizer
moment,13.601,8.54,3.11,0.88,1.02,,186.73,191.3,,,Visualizer
moment,13.793,8.5,3.3,0.9,0.96,,186.73,191.4,,,Visualizer
moment,13.994,8.51,3.7,0.91,1.09,,186.67,191.32,,,Visualizer
moment,14.142,8.45,3.78,0.93,1.12,,186.85,191.25,,,Visualizer
