information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-04T14:05:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6599974-1cfb-447e-ba6a-3808e1f7aab2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.223,0.33,0.0,4.24,0.0,,83.89,78.83,,,Visualizer
moment,0.486,0.34,0.0,5.15,0.0,,82.73,78.95,,,Visualizer
moment,0.675,0.32,0.0,5.92,0.0,,81.22,78.86,,,Visualizer
moment,0.862,0.39,0.0,6.56,0.0,,81.93,78.83,,,Visualizer
moment,1.123,0.39,0.0,7.05,0.0,,82.31,78.97,,,Visualizer
moment,1.317,0.4,0.0,7.44,0.0,,82.86,78.95,,,Visualizer
moment,1.536,0.41,0.0,7.78,0.0,,83.24,78.93,,,Visualizer
moment,1.686,0.44,0.0,8.04,0.0,,83.66,78.99,,,Visualizer
moment,1.911,0.46,0.0,8.23,0.0,,84.3,78.99,,,Visualizer
moment,2.136,0.53,0.0,8.3,0.0,,84.95,79.03,,,Visualizer
moment,2.323,0.64,0.0,8.35,0.0,,85.7,79.19,,,Visualizer
moment,2.585,0.69,0.0,8.34,0.0,,86.73,79.35,,,Visualizer
moment,2.756,0.73,0.0,8.37,0.0,,87.52,79.56,,,Visualizer
moment,2.961,0.77,0.0,8.32,0.0,,88.23,79.97,,,Visualizer
moment,3.185,0.84,0.0,8.32,0.0,,88.66,80.53,,,Visualizer
moment,3.373,0.89,0.0,8.36,0.0,,89.22,81.13,,,Visualizer
moment,3.561,0.99,0.0,8.13,0.0,,89.32,81.74,,,Visualizer
moment,3.788,1.06,0.0,7.77,0.0,,89.81,82.35,,,Visualizer
moment,3.973,1.13,0.0,7.27,0.0,,90.14,82.81,,,Visualizer
moment,4.235,1.16,0.0,6.66,0.0,,90.57,83.25,,,Visualizer
moment,4.428,1.19,0.0,6.08,0.0,,90.94,83.6,,,Visualizer
moment,4.611,1.24,0.0,5.3,0.0,,91.2,83.93,,,Visualizer
moment,4.839,1.21,0.0,4.52,0.0,,91.4,84.29,,,Visualizer
moment,5.023,1.18,-0.1,3.83,-0.02,,91.57,84.65,,,Visualizer
moment,5.248,1.16,-0.1,3.2,-0.02,,91.57,84.92,,,Visualizer
moment,5.51,1.13,-0.1,2.54,-0.02,,91.54,85.11,,,Visualizer
moment,5.661,1.09,-0.1,2.13,-0.02,,91.47,85.25,,,Visualizer
moment,5.885,1.1,-0.1,1.67,-0.02,,91.34,85.38,,,Visualizer
moment,6.09,1.05,-0.1,1.3,-0.02,,91.24,85.53,,,Visualizer
moment,6.346,1.0,-0.1,1.01,-0.02,,91.37,85.63,,,Visualizer
moment,6.488,0.98,-0.1,0.79,-0.02,,91.0,85.66,,,Visualizer
