information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-19T15:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0e09b30-4697-4905-a699-b1bbe77e002b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.27,0.49,0.0,4.03,0.0,,90.02,80.94,,,Visualizer
moment,0.494,0.46,0.0,4.15,0.0,,88.68,81.08,,,Visualizer
moment,0.765,0.47,0.0,4.19,0.0,,88.91,81.16,,,Visualizer
moment,0.991,0.48,0.0,4.24,0.0,,89.73,81.2,,,Visualizer
moment,1.261,0.48,0.0,4.27,0.0,,90.45,81.44,,,Visualizer
moment,1.53,0.49,0.0,4.37,0.0,,91.14,81.78,,,Visualizer
moment,1.755,0.5,0.0,4.42,0.0,,91.71,82.21,,,Visualizer
moment,2.03,0.5,0.0,4.44,0.0,,92.21,82.67,,,Visualizer
moment,2.253,0.43,0.0,4.44,0.0,,92.41,83.15,,,Visualizer
moment,2.519,0.43,0.0,4.42,0.0,,92.74,83.68,,,Visualizer
moment,2.744,0.46,0.0,4.43,0.0,,93.01,84.26,,,Visualizer
moment,3.014,0.45,0.0,4.47,0.0,,93.21,84.79,,,Visualizer
moment,3.24,0.46,0.0,4.45,0.0,,93.52,85.24,,,Visualizer
moment,3.509,0.51,0.0,4.43,0.0,,93.45,85.73,,,Visualizer
moment,3.782,0.54,0.0,4.49,0.0,,93.52,86.34,,,Visualizer
moment,4.05,0.6,0.0,4.5,0.0,,93.75,86.76,,,Visualizer
moment,4.275,0.63,0.0,4.53,0.0,,93.65,87.14,,,Visualizer
moment,4.5,0.67,0.0,4.51,0.0,,93.55,87.54,,,Visualizer
moment,4.776,0.72,0.0,4.47,0.0,,93.45,87.89,,,Visualizer
moment,5.0,0.83,0.0,4.53,0.0,,93.14,88.27,,,Visualizer
moment,5.265,0.93,0.0,4.49,0.0,,92.98,88.66,,,Visualizer
moment,5.489,0.99,0.0,4.51,0.0,,92.98,88.91,,,Visualizer
moment,5.767,1.11,0.0,4.53,0.0,,92.91,89.13,,,Visualizer
moment,6.029,1.23,0.0,4.5,0.0,,92.71,89.4,,,Visualizer
moment,6.254,1.35,0.0,4.51,0.0,,92.57,89.58,,,Visualizer
moment,6.523,1.51,0.0,4.5,0.0,,92.57,89.67,,,Visualizer
moment,6.749,1.66,0.0,4.54,0.0,,92.41,89.85,,,Visualizer
