information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-12T12:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ff7a07d-4a08-4f9d-8ff3-4f82dc85c506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.101,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.306,0.68,0.0,3.65,0.0,,86.89,89.25,,,Visualizer
moment,0.504,0.76,0.0,3.63,0.0,,85.37,89.38,,,Visualizer
moment,0.803,0.74,0.0,3.57,0.0,,82.61,89.47,,,Visualizer
moment,1.003,0.91,0.0,3.53,0.0,,84.47,89.5,,,Visualizer
moment,1.305,0.92,0.0,3.51,0.0,,86.25,89.51,,,Visualizer
moment,1.499,0.85,0.0,3.51,0.0,,87.8,89.58,,,Visualizer
moment,1.806,0.7,0.0,3.48,0.0,,89.11,89.59,,,Visualizer
moment,1.999,0.74,0.0,3.54,0.0,,90.2,89.67,,,Visualizer
moment,2.301,0.7,0.0,3.53,0.0,,91.0,89.73,,,Visualizer
moment,2.502,0.78,0.0,3.53,0.0,,91.63,89.72,,,Visualizer
moment,2.809,0.78,0.0,3.51,0.0,,91.96,89.82,,,Visualizer
moment,3.001,0.69,0.0,3.5,0.0,,92.4,89.83,,,Visualizer
moment,3.301,0.6,0.0,3.51,0.0,,92.43,89.91,,,Visualizer
moment,3.499,0.58,0.0,3.55,0.0,,92.43,89.95,,,Visualizer
moment,3.808,0.53,0.0,3.52,0.0,,92.4,90.06,,,Visualizer
moment,4.006,0.5,0.0,3.47,0.0,,92.3,90.2,,,Visualizer
moment,4.309,0.53,0.0,3.5,0.0,,92.13,90.32,,,Visualizer
moment,4.505,0.51,0.0,3.52,0.0,,91.89,90.36,,,Visualizer
moment,4.805,0.5,0.0,3.55,0.0,,91.8,90.56,,,Visualizer
moment,5.001,0.46,0.0,3.53,0.0,,91.8,90.6,,,Visualizer
moment,5.308,0.5,0.0,3.55,0.0,,91.66,90.66,,,Visualizer
moment,5.511,0.54,0.0,3.51,0.0,,91.53,90.69,,,Visualizer
moment,5.803,0.54,0.0,3.5,0.0,,91.39,90.77,,,Visualizer
moment,6.0,0.57,0.0,3.54,0.0,,91.26,90.75,,,Visualizer
moment,6.305,0.55,0.0,3.56,0.0,,91.16,90.74,,,Visualizer
moment,6.504,0.6,0.0,3.53,0.0,,91.23,90.78,,,Visualizer
moment,6.804,0.5,0.0,3.55,0.0,,91.06,90.76,,,Visualizer
moment,7.0,0.45,0.0,3.51,0.0,,91.06,90.74,,,Visualizer
moment,7.304,0.5,0.0,3.49,0.0,,91.0,90.83,,,Visualizer
moment,7.504,0.55,0.0,3.48,0.0,,90.86,90.88,,,Visualizer
moment,7.804,0.55,0.0,3.51,0.0,,90.8,90.86,,,Visualizer
moment,8.01,0.57,0.0,3.52,0.0,,90.9,90.9,,,Visualizer
moment,8.303,0.67,0.0,3.51,0.0,,90.77,90.96,,,Visualizer
moment,8.499,0.63,0.0,3.5,0.0,,90.83,90.97,,,Visualizer
moment,8.809,0.61,0.0,3.51,0.0,,90.86,90.96,,,Visualizer
moment,9.0,0.65,0.0,3.49,0.0,,90.9,91.0,,,Visualizer
moment,9.3,0.7,0.0,3.52,0.0,,90.83,90.98,,,Visualizer
moment,9.5,0.71,0.0,3.51,0.0,,90.63,90.99,,,Visualizer
moment,9.808,0.82,0.0,3.53,0.0,,90.34,91.04,,,Visualizer
moment,9.998,0.95,0.0,3.52,0.0,,90.0,91.0,,,Visualizer
moment,10.313,1.05,0.0,3.52,0.0,,89.64,90.98,,,Visualizer
moment,10.504,1.17,0.0,3.52,0.0,,89.48,90.98,,,Visualizer
moment,10.803,1.33,0.0,3.55,0.0,,89.41,90.99,,,Visualizer
moment,11.002,1.49,0.0,3.55,0.0,,89.38,90.99,,,Visualizer
moment,11.301,1.76,0.0,3.57,0.0,,89.41,90.97,,,Visualizer
moment,11.509,2.17,0.0,3.53,0.0,,89.41,90.94,,,Visualizer
moment,11.813,2.62,0.0,3.54,0.0,,89.45,90.94,,,Visualizer
moment,11.997,3.3,0.0,3.56,0.0,,89.45,90.84,,,Visualizer
moment,12.303,4.23,0.0,3.44,0.0,,89.41,90.73,,,Visualizer
moment,12.503,4.92,0.0,3.13,0.0,,89.48,90.75,,,Visualizer
moment,12.8,5.11,0.0,2.78,0.0,,89.51,90.75,,,Visualizer
moment,13.003,5.34,0.0,2.5,0.0,,89.34,90.63,,,Visualizer
moment,13.301,5.66,0.0,2.27,0.0,,89.21,90.66,,,Visualizer
moment,13.503,5.93,0.98,2.04,0.94,,89.21,90.62,,,Visualizer
moment,13.799,6.17,1.13,1.87,1.09,,89.05,90.57,,,Visualizer
moment,14.001,6.43,1.61,1.7,1.55,,89.08,90.58,,,Visualizer
moment,14.299,6.59,1.66,1.58,1.6,,89.05,90.56,,,Visualizer
moment,14.498,6.73,2.05,1.51,1.03,,88.92,90.48,,,Visualizer
moment,14.799,6.9,2.35,1.4,1.17,,88.72,90.53,,,Visualizer
moment,15.003,6.98,2.57,1.35,1.42,,88.52,90.41,,,Visualizer
moment,15.305,7.02,2.66,1.3,0.99,,88.49,90.42,,,Visualizer
moment,15.502,7.08,3.05,1.24,1.22,,88.36,90.41,,,Visualizer
moment,15.799,7.06,3.14,1.21,1.05,,88.16,90.39,,,Visualizer
moment,15.998,7.08,3.72,1.22,1.11,,87.94,90.37,,,Visualizer
moment,16.301,7.12,3.93,1.22,1.22,,87.8,90.29,,,Visualizer
moment,16.498,7.05,4.33,1.28,1.23,,87.71,90.27,,,Visualizer
moment,16.809,7.26,4.63,1.24,1.22,,87.58,90.35,,,Visualizer
moment,16.998,7.05,4.88,1.36,1.26,,87.41,90.28,,,Visualizer
moment,17.298,7.25,5.12,1.33,1.26,,87.41,90.23,,,Visualizer
moment,17.498,7.08,5.64,1.43,1.34,,87.29,90.16,,,Visualizer
moment,17.806,7.3,5.94,1.4,1.42,,87.12,90.19,,,Visualizer
moment,18.004,7.14,6.46,1.49,1.52,,87.19,90.09,,,Visualizer
moment,18.301,7.18,6.81,1.53,1.63,,87.22,90.04,,,Visualizer
moment,18.498,7.08,7.36,1.65,1.66,,87.22,90.08,,,Visualizer
moment,18.802,7.17,7.83,1.74,1.82,,87.35,90.01,,,Visualizer
moment,18.999,7.18,8.39,1.82,1.86,,87.45,89.91,,,Visualizer
moment,19.317,7.2,8.8,1.85,1.92,,87.74,89.89,,,Visualizer
moment,19.498,7.19,9.5,1.93,2.06,,88.07,89.85,,,Visualizer
