information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-15T05:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5319663-9dd2-4220-a677-1200dd63374e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.131,0.57,0.0,3.69,0.0,,93.12,91.57,,,Visualizer
moment,0.358,0.46,0.0,4.37,0.0,,92.61,91.85,,,Visualizer
moment,0.626,0.46,0.0,5.21,0.0,,89.9,91.9,,,Visualizer
moment,0.897,0.59,0.0,5.82,0.0,,89.66,91.81,,,Visualizer
moment,1.166,0.74,0.0,6.3,0.0,,90.1,91.95,,,Visualizer
moment,1.389,0.86,0.0,6.57,0.0,,90.71,91.99,,,Visualizer
moment,1.618,0.92,0.0,6.82,0.0,,91.59,92.0,,,Visualizer
moment,1.885,0.95,0.0,6.97,0.0,,92.23,91.89,,,Visualizer
moment,2.109,0.92,0.0,7.12,0.0,,92.71,91.83,,,Visualizer
moment,2.38,0.91,0.0,7.18,0.0,,93.2,91.77,,,Visualizer
moment,2.604,0.88,0.0,7.26,0.0,,93.33,91.85,,,Visualizer
moment,2.878,0.88,0.0,7.36,0.0,,93.47,91.86,,,Visualizer
moment,3.145,0.88,0.0,7.41,0.0,,93.33,91.89,,,Visualizer
moment,3.37,0.95,0.0,7.5,0.0,,93.4,91.95,,,Visualizer
moment,3.638,1.04,0.0,7.51,0.0,,93.2,92.04,,,Visualizer
moment,3.862,1.18,0.0,7.54,0.0,,93.09,92.15,,,Visualizer
moment,4.133,1.34,0.0,7.6,0.0,,93.09,92.21,,,Visualizer
moment,4.358,1.53,0.0,7.56,0.0,,92.99,92.26,,,Visualizer
moment,4.628,1.76,0.0,7.5,0.0,,92.92,92.3,,,Visualizer
moment,4.853,2.05,0.0,7.42,0.0,,92.85,92.34,,,Visualizer
moment,5.124,2.33,0.0,7.12,0.0,,92.82,92.34,,,Visualizer
moment,5.393,2.55,0.0,6.69,0.0,,92.75,92.35,,,Visualizer
moment,5.619,2.78,0.0,6.1,0.0,,92.71,92.34,,,Visualizer
moment,5.888,3.09,0.0,5.42,0.0,,92.54,92.35,,,Visualizer
moment,6.113,3.24,0.0,4.59,0.0,,92.64,92.34,,,Visualizer
moment,6.383,3.21,0.0,3.84,0.0,,92.34,92.3,,,Visualizer
moment,6.609,3.22,0.0,3.15,0.0,,92.41,92.23,,,Visualizer
moment,6.878,3.19,0.0,2.6,0.0,,92.27,92.24,,,Visualizer
moment,7.102,3.16,0.0,2.13,0.0,,92.17,92.36,,,Visualizer
moment,7.378,3.14,0.0,1.78,0.0,,92.1,92.33,,,Visualizer
moment,7.645,3.1,0.0,1.48,0.0,,92.23,92.23,,,Visualizer
moment,7.871,3.07,0.0,1.2,0.0,,91.96,92.16,,,Visualizer
moment,8.14,3.03,0.0,1.04,0.0,,92.0,92.17,,,Visualizer
moment,8.365,3.08,0.0,0.83,0.0,,91.96,92.18,,,Visualizer
moment,8.638,3.01,0.0,0.76,0.0,,92.0,92.19,,,Visualizer
moment,8.906,3.07,0.0,0.61,0.0,,91.86,92.17,,,Visualizer
moment,9.13,2.99,0.0,0.56,0.0,,91.76,92.18,,,Visualizer
moment,9.354,3.03,0.0,0.48,0.0,,91.69,92.11,,,Visualizer
moment,9.63,3.05,0.0,0.38,0.0,,91.66,92.09,,,Visualizer
moment,9.898,3.0,0.0,0.41,0.0,,91.76,92.12,,,Visualizer
moment,10.165,3.08,0.0,0.33,0.0,,91.69,92.08,,,Visualizer
moment,10.389,2.96,0.0,0.29,0.0,,91.59,92.01,,,Visualizer
moment,10.617,2.98,0.0,0.31,0.0,,91.59,92.01,,,Visualizer
moment,10.891,3.07,0.0,0.25,0.0,,91.55,92.03,,,Visualizer
moment,11.11,2.96,0.0,0.3,0.0,,91.39,91.99,,,Visualizer
moment,11.471,3.08,0.0,0.26,0.0,,91.32,91.91,,,Visualizer
moment,11.603,3.05,0.0,0.2,0.0,,91.18,91.93,,,Visualizer
moment,11.878,2.93,0.0,0.22,0.0,,91.18,91.96,,,Visualizer
moment,12.145,3.0,0.0,0.24,0.0,,91.15,91.88,,,Visualizer
moment,12.371,3.05,0.0,0.19,0.0,,91.11,91.9,,,Visualizer
moment,12.73,2.95,0.0,0.25,0.0,,91.05,91.93,,,Visualizer
moment,12.863,3.09,0.0,0.22,0.0,,90.95,91.85,,,Visualizer
moment,13.138,3.09,0.0,0.18,0.0,,90.95,91.84,,,Visualizer
moment,13.361,2.97,0.0,0.14,0.0,,90.88,91.8,,,Visualizer
moment,13.63,2.94,0.0,0.22,0.0,,90.91,91.81,,,Visualizer
moment,13.854,3.09,0.0,0.19,0.0,,90.91,91.81,,,Visualizer
moment,14.125,3.03,0.0,0.15,0.0,,90.74,91.73,,,Visualizer
moment,14.398,2.93,0.0,0.21,0.0,,90.81,91.68,,,Visualizer
moment,14.619,3.09,0.0,0.2,0.0,,90.71,91.73,,,Visualizer
moment,14.89,3.11,0.0,0.16,0.0,,90.61,91.71,,,Visualizer
moment,15.114,2.98,0.0,0.12,0.0,,90.61,91.64,,,Visualizer
moment,15.386,2.93,0.0,0.2,0.0,,90.71,91.7,,,Visualizer
moment,15.609,3.1,0.0,0.18,0.0,,90.57,91.69,,,Visualizer
moment,15.88,3.06,0.0,0.14,0.0,,90.47,91.65,,,Visualizer
moment,16.109,2.94,0.0,0.16,0.0,,90.57,91.64,,,Visualizer
moment,16.378,3.02,0.0,0.2,0.0,,90.54,91.58,,,Visualizer
moment,16.644,3.16,0.0,0.34,0.0,,90.34,91.57,,,Visualizer
moment,16.871,3.58,0.0,0.61,0.0,,90.14,91.59,,,Visualizer
moment,17.141,4.36,0.0,0.82,0.0,,89.66,91.59,,,Visualizer
moment,17.369,5.11,0.0,0.96,0.0,,89.13,91.59,,,Visualizer
moment,17.632,5.83,0.0,1.02,0.0,,88.76,91.49,,,Visualizer
moment,17.859,6.45,0.0,1.04,0.0,,88.3,91.48,,,Visualizer
moment,18.129,6.95,0.0,1.06,0.0,,87.9,91.46,,,Visualizer
moment,18.353,7.4,0.1,1.03,0.1,,87.57,91.45,,,Visualizer
moment,18.623,7.77,0.0,0.99,0.0,,87.46,91.43,,,Visualizer
moment,18.893,8.06,0.0,0.92,0.0,,87.33,91.46,,,Visualizer
moment,19.119,8.3,0.1,0.87,0.1,,87.23,91.44,,,Visualizer
moment,19.388,8.47,0.1,0.8,0.1,,87.17,91.42,,,Visualizer
moment,19.616,8.57,0.1,0.74,0.1,,87.3,91.42,,,Visualizer
moment,19.885,8.64,0.2,0.71,0.2,,87.14,91.28,,,Visualizer
moment,20.109,8.75,0.2,0.66,0.1,,87.27,91.32,,,Visualizer
moment,20.381,8.8,0.4,0.66,0.3,,87.3,91.36,,,Visualizer
moment,20.604,8.86,0.4,0.62,0.3,,87.23,91.25,,,Visualizer
moment,20.878,8.89,0.5,0.62,0.3,,87.4,91.25,,,Visualizer
moment,21.143,9.03,0.5,0.6,0.3,,87.43,91.21,,,Visualizer
moment,21.369,9.05,0.6,0.53,0.2,,87.46,91.23,,,Visualizer
moment,21.686,8.76,0.8,0.55,0.4,,87.6,91.09,,,Visualizer
moment,21.863,8.96,0.9,0.55,0.4,,87.53,91.09,,,Visualizer
moment,22.136,8.96,1.1,0.6,0.5,,87.66,91.04,,,Visualizer
moment,22.359,9.1,1.1,0.56,0.5,,87.73,90.93,,,Visualizer
moment,22.63,9.01,1.1,0.53,0.3,,87.8,90.93,,,Visualizer
moment,22.858,8.87,1.4,0.56,0.5,,87.96,90.93,,,Visualizer
moment,23.124,8.99,1.5,0.61,0.5,,87.9,90.91,,,Visualizer
moment,23.398,9.19,1.6,0.55,0.5,,87.96,90.81,,,Visualizer
moment,23.621,8.83,1.8,0.58,0.7,,88.0,90.84,,,Visualizer
moment,23.89,8.92,1.9,0.64,0.6,,88.06,90.9,,,Visualizer
moment,24.113,9.18,2.1,0.59,0.6,,88.1,90.77,,,Visualizer
moment,24.386,8.86,2.2,0.64,0.6,,88.2,90.72,,,Visualizer
moment,24.611,8.99,2.4,0.65,0.7,,88.46,90.78,,,Visualizer
moment,24.88,9.1,2.5,0.6,0.6,,88.46,90.7,,,Visualizer
moment,25.126,8.84,2.7,0.65,0.5,,88.46,90.66,,,Visualizer
moment,25.372,8.98,2.8,0.67,0.6,,88.53,90.61,,,Visualizer
moment,25.643,8.94,3.0,0.67,0.6,,88.76,90.59,,,Visualizer
moment,25.868,8.92,3.1,0.71,0.6,,88.76,90.58,,,Visualizer
moment,26.14,8.88,3.3,0.69,0.6,,88.93,90.57,,,Visualizer
moment,26.362,8.87,3.5,0.75,0.6,,88.83,90.56,,,Visualizer
moment,26.632,8.92,3.7,0.73,0.7,,88.96,90.56,,,Visualizer
moment,26.858,8.8,3.9,0.75,0.8,,89.09,90.49,,,Visualizer
moment,27.129,8.82,4.2,0.77,0.9,,89.13,90.45,,,Visualizer
moment,27.45,8.77,4.5,0.81,1.0,,89.26,90.43,,,Visualizer
moment,27.63,8.78,4.7,0.81,1.0,,89.4,90.42,,,Visualizer
moment,27.898,8.75,4.8,0.79,0.9,,89.63,90.4,,,Visualizer
moment,28.12,8.66,5.0,0.81,0.6,,89.6,90.41,,,Visualizer
moment,28.391,8.72,5.0,0.85,0.6,,89.93,90.39,,,Visualizer
moment,28.613,8.64,5.4,0.88,0.8,,90.04,90.34,,,Visualizer
moment,28.886,8.63,5.8,0.91,1.0,,90.17,90.39,,,Visualizer
moment,29.108,8.66,6.1,0.9,1.1,,90.44,90.35,,,Visualizer
moment,29.379,8.56,6.2,0.92,1.2,,90.5,90.25,,,Visualizer
moment,29.704,8.53,6.6,0.94,1.0,,90.68,90.31,,,Visualizer
moment,29.876,8.51,7.0,0.96,1.1,,90.88,90.32,,,Visualizer
moment,30.15,8.48,7.0,0.99,0.9,,91.25,90.27,,,Visualizer
moment,30.378,8.48,7.4,1.01,1.1,,91.42,90.29,,,Visualizer
moment,30.641,8.47,7.6,1.01,1.1,,91.62,90.21,,,Visualizer
moment,30.867,8.35,7.9,1.04,1.1,,91.83,90.16,,,Visualizer
moment,31.137,8.37,8.3,1.07,1.2,,92.1,90.26,,,Visualizer
moment,31.357,8.37,8.4,1.1,1.2,,92.37,90.23,,,Visualizer
moment,31.628,8.32,8.7,1.14,1.1,,92.61,90.19,,,Visualizer
moment,31.943,8.29,14.3,1.17,6.4,,92.92,90.22,,,Visualizer
moment,32.123,8.24,9.3,1.19,1.2,,93.2,90.26,,,Visualizer
moment,32.393,8.22,9.6,1.18,1.1,,93.37,90.21,,,Visualizer
moment,32.618,8.2,10.0,1.22,1.1,,93.54,90.26,,,Visualizer
moment,32.889,8.2,10.0,1.26,-0.5,,93.92,90.19,,,Visualizer
moment,33.114,8.16,10.5,1.28,1.2,,94.2,90.23,,,Visualizer
moment,33.383,8.15,10.9,1.29,1.3,,94.47,90.31,,,Visualizer
moment,33.608,8.06,11.1,1.32,1.3,,94.65,90.25,,,Visualizer
moment,33.88,8.09,11.5,1.37,1.3,,95.0,90.3,,,Visualizer
moment,34.193,8.05,11.9,1.38,1.3,,95.17,90.38,,,Visualizer
moment,34.378,8.01,12.4,1.42,1.4,,95.38,90.37,,,Visualizer
moment,34.649,8.04,12.5,1.43,1.4,,95.59,90.32,,,Visualizer
moment,34.87,7.92,12.9,1.46,1.4,,95.87,90.42,,,Visualizer
moment,35.139,7.95,13.2,1.49,1.4,,96.05,90.42,,,Visualizer
moment,35.363,7.92,13.7,1.51,1.5,,96.37,90.44,,,Visualizer
moment,35.641,7.87,14.2,1.52,1.6,,96.51,90.49,,,Visualizer
moment,35.858,7.86,14.4,1.55,1.7,,96.68,90.58,,,Visualizer
moment,36.138,7.81,14.8,1.57,1.6,,96.89,90.63,,,Visualizer
moment,36.443,7.82,15.3,1.6,1.6,,97.07,90.73,,,Visualizer
moment,36.623,7.79,15.8,1.6,1.6,,97.11,90.84,,,Visualizer
moment,36.893,7.75,16.1,1.65,1.6,,97.25,90.9,,,Visualizer
moment,37.118,7.73,16.7,1.66,1.7,,97.32,90.94,,,Visualizer
moment,37.388,7.68,16.7,1.7,1.7,,97.57,90.95,,,Visualizer
moment,37.612,7.69,17.4,1.73,1.8,,97.54,90.99,,,Visualizer
moment,37.883,7.68,17.9,1.75,1.8,,97.61,91.0,,,Visualizer
moment,38.108,7.61,18.2,1.75,1.7,,97.61,91.22,,,Visualizer
moment,38.382,7.6,18.8,1.76,1.8,,97.71,91.24,,,Visualizer
moment,38.695,7.57,19.4,1.73,1.9,,97.68,91.29,,,Visualizer
moment,38.873,7.51,19.9,1.74,1.8,,97.54,91.43,,,Visualizer
moment,39.142,7.49,20.1,1.76,1.9,,97.57,91.45,,,Visualizer
moment,39.369,7.51,20.7,1.79,1.9,,97.54,91.54,,,Visualizer
moment,39.638,7.47,21.0,1.79,1.8,,97.46,91.64,,,Visualizer
moment,39.863,7.45,21.2,1.8,1.8,,97.57,91.71,,,Visualizer
moment,40.133,7.4,22.2,1.79,1.9,,97.39,91.79,,,Visualizer
moment,40.36,7.4,22.4,1.84,2.0,,97.25,91.83,,,Visualizer
moment,40.63,7.36,22.9,1.89,1.9,,97.21,91.94,,,Visualizer
moment,40.945,7.38,23.6,1.9,2.0,,96.93,92.01,,,Visualizer
moment,41.126,7.32,24.1,1.92,1.9,,96.72,92.06,,,Visualizer
moment,41.393,7.27,24.5,1.95,1.9,,96.68,92.1,,,Visualizer
moment,41.619,7.27,25.1,1.98,2.0,,96.44,92.2,,,Visualizer
moment,41.889,7.27,25.3,2.0,1.9,,96.44,92.29,,,Visualizer
moment,42.161,7.22,26.0,1.98,2.1,,96.29,92.34,,,Visualizer
moment,42.384,7.16,26.4,2.03,2.0,,96.19,92.39,,,Visualizer
moment,42.655,7.19,27.0,2.05,2.0,,96.12,92.38,,,Visualizer
moment,42.882,7.13,27.7,2.04,2.1,,95.87,92.51,,,Visualizer
moment,43.2,7.09,28.3,2.05,2.2,,95.84,92.53,,,Visualizer
moment,43.465,7.13,29.0,2.03,2.2,,95.73,92.54,,,Visualizer
moment,43.652,7.05,29.6,2.03,2.1,,95.59,92.66,,,Visualizer
moment,43.878,7.02,29.8,2.06,2.1,,95.59,92.59,,,Visualizer
moment,44.139,7.02,30.3,2.04,2.2,,95.41,92.61,,,Visualizer
moment,44.364,6.97,30.9,2.04,2.1,,95.17,92.72,,,Visualizer
moment,44.638,6.96,31.5,2.05,2.1,,95.17,92.74,,,Visualizer
moment,44.906,6.92,31.7,2.01,2.1,,95.1,92.79,,,Visualizer
moment,45.129,6.92,32.2,2.03,1.9,,95.0,92.71,,,Visualizer
moment,45.443,6.84,32.8,2.04,1.9,,94.75,92.77,,,Visualizer
moment,45.624,6.87,33.5,2.01,2.0,,94.51,92.79,,,Visualizer
moment,45.898,6.81,34.0,2.0,2.1,,94.34,92.8,,,Visualizer
moment,46.119,6.78,34.7,2.02,2.3,,94.16,92.75,,,Visualizer
moment,46.39,6.81,34.9,2.01,2.3,,94.06,92.79,,,Visualizer
moment,46.613,6.71,35.6,2.02,2.3,,93.71,92.84,,,Visualizer
moment,46.885,6.73,36.3,2.05,2.3,,93.57,92.79,,,Visualizer
moment,47.155,6.72,36.7,2.05,2.2,,93.4,92.83,,,Visualizer
moment,47.38,6.65,37.4,2.04,2.2,,93.3,92.89,,,Visualizer
moment,47.703,6.63,38.1,2.04,2.2,,93.09,92.86,,,Visualizer
moment,47.882,6.62,38.7,2.06,2.2,,93.06,92.87,,,Visualizer
moment,48.146,6.58,38.9,2.07,2.2,,92.85,92.86,,,Visualizer
moment,48.368,6.54,39.6,2.07,2.2,,92.89,92.84,,,Visualizer
moment,48.641,6.55,40.0,2.02,2.2,,92.75,92.81,,,Visualizer
moment,48.866,6.5,40.2,2.02,2.1,,92.64,92.77,,,Visualizer
moment,49.138,6.48,41.3,2.05,2.2,,92.54,92.74,,,Visualizer
moment,49.405,6.47,41.5,2.04,2.1,,92.44,92.72,,,Visualizer
moment,49.629,6.41,42.2,1.99,2.2,,92.27,92.67,,,Visualizer
moment,49.946,6.36,42.9,1.98,2.2,,92.3,92.66,,,Visualizer
moment,50.128,6.38,43.5,1.98,2.2,,92.1,92.68,,,Visualizer
moment,50.398,6.36,43.9,1.98,2.1,,91.96,92.62,,,Visualizer
moment,50.623,6.29,44.6,2.02,2.2,,92.07,92.59,,,Visualizer
moment,50.889,6.31,44.8,1.99,2.2,,91.86,92.57,,,Visualizer
moment,51.131,6.26,45.5,2.01,2.2,,91.76,92.49,,,Visualizer
moment,51.386,6.24,46.1,2.01,2.2,,91.59,92.48,,,Visualizer
moment,51.653,6.2,46.5,2.02,2.1,,91.39,92.51,,,Visualizer
moment,51.88,6.22,47.2,2.01,2.2,,91.39,92.48,,,Visualizer
moment,52.198,6.15,47.8,1.99,2.1,,91.15,92.42,,,Visualizer
moment,52.422,6.12,48.4,1.97,2.1,,91.21,92.38,,,Visualizer
moment,52.644,6.09,48.7,1.92,2.2,,91.08,92.34,,,Visualizer
