information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC Medium,text
meta,,,,,,,,,Date,2024-03-15T11:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Kelagur Natural,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccf5d08f-f6c1-49de-97ee-845ad205f36a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.268,0.72,0.0,7.99,0.0,,80.33,77.39,,,Visualizer
moment,0.538,0.68,0.0,7.98,0.0,,79.02,77.65,,,Visualizer
moment,0.762,0.66,0.0,7.92,0.0,,79.4,77.58,,,Visualizer
moment,1.036,0.71,0.0,7.93,0.0,,80.14,77.62,,,Visualizer
moment,1.302,0.79,0.0,7.94,0.0,,81.1,77.85,,,Visualizer
moment,1.527,0.79,0.0,7.91,0.0,,82.04,78.16,,,Visualizer
moment,1.752,0.81,0.0,7.91,0.0,,82.61,78.59,,,Visualizer
moment,2.022,0.83,0.0,7.93,0.0,,83.32,79.01,,,Visualizer
moment,2.248,0.87,0.0,7.92,0.0,,83.71,79.55,,,Visualizer
moment,2.516,0.99,0.0,7.97,0.0,,84.0,80.04,,,Visualizer
moment,2.788,1.1,0.0,7.95,0.0,,84.16,80.44,,,Visualizer
moment,3.013,1.31,0.0,8.03,0.0,,83.97,80.78,,,Visualizer
moment,3.283,1.51,0.0,8.05,0.0,,83.87,81.1,,,Visualizer
moment,3.553,1.72,0.0,8.11,0.0,,83.64,81.24,,,Visualizer
moment,3.779,2.02,0.0,8.1,0.0,,83.26,81.38,,,Visualizer
moment,4.003,2.39,0.0,8.13,0.0,,83.1,81.45,,,Visualizer
moment,4.273,2.87,0.0,8.09,0.0,,82.68,81.42,,,Visualizer
moment,4.541,3.37,0.0,7.78,0.0,,82.55,81.47,,,Visualizer
moment,4.766,3.69,-0.1,7.18,-0.1,,82.32,81.39,,,Visualizer
moment,5.035,3.99,-0.2,6.31,-0.2,,82.26,81.27,,,Visualizer
moment,5.267,4.12,0.0,5.34,0.0,,81.71,81.24,,,Visualizer
moment,5.579,3.88,0.0,4.43,0.0,,81.13,81.15,,,Visualizer
moment,5.801,3.45,0.5,3.61,0.6,,80.52,81.1,,,Visualizer
moment,6.026,3.01,1.4,2.85,1.41,,80.04,81.09,,,Visualizer
moment,6.297,2.65,1.2,2.43,1.21,,79.53,81.08,,,Visualizer
moment,6.522,2.59,1.8,1.91,1.51,,79.11,80.9,,,Visualizer
moment,6.792,2.25,2.1,1.49,1.61,,78.82,80.79,,,Visualizer
moment,7.062,2.04,2.2,1.16,1.1,,78.57,80.83,,,Visualizer
moment,7.288,1.96,2.6,1.05,1.41,,78.41,80.78,,,Visualizer
moment,7.512,2.14,2.6,1.18,0.8,,78.18,80.68,,,Visualizer
moment,7.78,2.51,2.7,1.41,0.6,,77.57,80.66,,,Visualizer
moment,8.051,3.01,3.1,1.59,0.9,,76.81,80.61,,,Visualizer
moment,8.277,3.53,3.3,1.69,0.7,,75.91,80.45,,,Visualizer
moment,8.546,4.01,3.5,1.74,0.9,,74.98,80.44,,,Visualizer
moment,8.773,4.35,3.6,1.79,0.9,,74.11,80.45,,,Visualizer
moment,9.048,4.66,3.7,1.8,0.6,,73.41,80.36,,,Visualizer
moment,9.269,4.89,4.4,1.79,1.1,,72.96,80.25,,,Visualizer
moment,9.537,5.04,4.6,1.8,1.11,,72.44,80.11,,,Visualizer
moment,9.852,5.2,5.3,1.82,1.71,,72.12,80.01,,,Visualizer
moment,10.077,5.28,5.9,1.83,1.91,,71.93,79.81,,,Visualizer
moment,10.302,5.37,6.5,1.86,1.91,,71.7,79.63,,,Visualizer
moment,10.528,5.41,6.6,1.9,2.01,,71.54,79.45,,,Visualizer
moment,10.797,5.52,7.1,1.93,1.91,,71.44,79.36,,,Visualizer
moment,11.022,5.51,8.2,2.01,2.61,,71.41,79.17,,,Visualizer
moment,11.337,5.58,9.0,2.03,2.71,,71.25,78.96,,,Visualizer
moment,11.562,5.52,9.1,2.15,2.61,,71.12,78.7,,,Visualizer
moment,11.788,5.58,10.5,2.15,2.51,,70.92,78.53,,,Visualizer
moment,12.103,5.56,10.8,2.24,2.61,,70.66,78.33,,,Visualizer
moment,12.282,5.56,11.5,2.27,2.51,,70.37,78.25,,,Visualizer
moment,12.596,5.53,12.2,2.33,2.61,,70.05,78.06,,,Visualizer
moment,12.778,5.52,13.1,2.36,2.71,,69.75,77.88,,,Visualizer
moment,13.048,5.49,13.6,2.38,2.81,,69.59,77.73,,,Visualizer
moment,13.317,5.46,14.6,2.42,3.11,,69.36,77.54,,,Visualizer
moment,13.541,5.44,15.6,2.45,3.01,,69.26,77.36,,,Visualizer
moment,13.819,5.43,16.1,2.5,3.01,,69.0,77.18,,,Visualizer
moment,14.037,5.4,16.5,2.51,2.91,,68.91,76.98,,,Visualizer
moment,14.354,5.37,17.6,2.52,3.01,,68.74,76.81,,,Visualizer
moment,14.533,5.37,18.8,2.55,2.91,,68.77,76.57,,,Visualizer
moment,14.802,5.34,19.2,2.57,3.11,,68.61,76.4,,,Visualizer
moment,15.074,5.32,20.1,2.59,3.21,,68.54,76.31,,,Visualizer
moment,15.297,5.31,20.7,2.62,3.11,,68.48,76.12,,,Visualizer
moment,15.612,5.29,21.7,2.59,3.31,,68.35,75.91,,,Visualizer
moment,15.792,5.26,22.4,2.59,3.01,,68.25,75.78,,,Visualizer
moment,16.063,5.25,23.1,2.56,3.01,,68.09,75.64,,,Visualizer
moment,16.288,5.26,23.6,2.56,2.91,,68.12,75.48,,,Visualizer
moment,16.601,5.25,24.5,2.58,2.81,,67.92,75.39,,,Visualizer
moment,16.826,5.27,25.3,2.58,2.91,,67.82,75.28,,,Visualizer
moment,17.097,5.26,25.7,2.51,2.61,,67.69,75.14,,,Visualizer
moment,17.321,5.23,26.7,2.55,2.91,,67.66,74.97,,,Visualizer
moment,17.547,5.29,27.4,2.55,2.91,,67.5,74.87,,,Visualizer
moment,17.818,5.27,27.9,2.53,3.01,,67.46,74.77,,,Visualizer
moment,18.043,5.28,28.6,2.55,2.91,,67.36,74.63,,,Visualizer
moment,18.314,5.28,29.3,2.52,2.91,,67.33,74.47,,,Visualizer
moment,18.581,5.29,30.1,2.48,2.71,,67.2,74.37,,,Visualizer
moment,18.809,5.26,30.9,2.49,2.71,,67.27,74.29,,,Visualizer
moment,19.081,5.29,31.4,2.44,2.81,,67.16,74.17,,,Visualizer
moment,19.305,5.32,32.1,2.44,2.71,,67.04,74.03,,,Visualizer
moment,19.572,5.32,32.7,2.37,2.61,,67.0,73.92,,,Visualizer
moment,19.841,5.31,33.5,2.39,2.61,,66.97,73.86,,,Visualizer
moment,20.112,5.38,34.0,2.39,2.61,,66.9,73.8,,,Visualizer
moment,20.335,5.37,34.9,2.35,2.81,,66.8,73.64,,,Visualizer
moment,20.561,5.35,35.3,2.35,2.61,,66.64,73.47,,,Visualizer
moment,20.838,5.4,36.2,2.33,2.71,,66.64,73.42,,,Visualizer
moment,21.102,5.43,36.6,2.35,2.61,,66.54,73.35,,,Visualizer
moment,21.328,5.41,37.4,2.33,2.51,,66.54,73.21,,,Visualizer
