information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-04-26T16:23:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aeb02bc-df50-41c3-ba05-c40e0d87bd66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.41,0.0,4.13,0.0,,87.9,83.71,,,Visualizer
moment,0.437,0.49,0.0,5.35,0.0,,87.35,83.91,,,Visualizer
moment,0.684,0.72,0.0,6.06,0.0,,87.48,83.91,,,Visualizer
moment,0.882,0.69,0.0,6.59,0.0,,87.64,83.81,,,Visualizer
moment,1.072,0.64,0.0,7.05,0.0,,87.8,83.84,,,Visualizer
moment,1.266,0.61,0.0,7.26,0.0,,88.04,83.84,,,Visualizer
moment,1.51,0.57,0.0,7.34,0.0,,88.43,83.88,,,Visualizer
moment,1.705,0.58,0.0,7.43,0.0,,88.56,83.9,,,Visualizer
moment,1.9,0.59,0.0,7.59,0.0,,88.46,83.87,,,Visualizer
moment,2.095,0.63,0.0,7.65,0.0,,88.62,83.91,,,Visualizer
moment,2.34,0.67,0.0,7.69,0.0,,88.49,83.96,,,Visualizer
moment,2.533,0.73,0.0,7.73,0.0,,88.46,84.06,,,Visualizer
moment,2.729,0.83,0.0,7.79,0.0,,88.26,84.15,,,Visualizer
moment,3.071,0.91,0.0,7.86,0.0,,88.23,84.36,,,Visualizer
moment,3.167,1.01,0.0,7.89,0.0,,88.1,84.61,,,Visualizer
moment,3.363,1.14,0.0,7.96,0.0,,88.04,84.89,,,Visualizer
moment,3.561,1.26,0.0,7.93,0.0,,87.9,85.17,,,Visualizer
moment,3.801,1.43,0.0,7.9,0.0,,87.87,85.32,,,Visualizer
moment,3.995,1.65,0.0,7.9,0.0,,87.84,85.44,,,Visualizer
moment,4.191,1.88,0.0,7.51,0.0,,87.87,85.62,,,Visualizer
moment,4.385,1.93,0.0,6.54,0.0,,87.77,85.87,,,Visualizer
moment,4.631,1.89,0.0,5.5,0.0,,87.8,86.01,,,Visualizer
moment,4.824,1.8,0.0,4.41,0.0,,87.74,86.15,,,Visualizer
moment,5.021,1.63,0.0,3.44,0.0,,87.68,86.31,,,Visualizer
moment,5.265,1.5,0.0,2.8,0.0,,87.74,86.37,,,Visualizer
moment,5.459,1.51,0.0,2.39,0.0,,87.71,86.51,,,Visualizer
moment,5.654,1.43,0.0,1.87,0.0,,87.61,86.63,,,Visualizer
moment,5.851,1.31,0.0,1.46,0.0,,87.84,86.72,,,Visualizer
moment,6.094,1.25,0.5,1.13,0.15,,87.74,86.71,,,Visualizer
moment,6.287,1.2,0.4,0.88,0.12,,87.71,86.75,,,Visualizer
moment,6.483,1.15,1.3,0.69,0.38,,87.71,86.77,,,Visualizer
moment,6.727,1.1,1.9,0.53,0.56,,87.77,86.76,,,Visualizer
moment,6.92,1.06,2.1,0.41,0.62,,87.71,86.78,,,Visualizer
moment,7.116,1.03,2.1,0.32,0.62,,87.64,86.75,,,Visualizer
moment,7.313,1.0,2.1,0.25,0.62,,87.74,86.71,,,Visualizer
moment,7.555,0.97,2.1,0.2,0.62,,87.71,86.68,,,Visualizer
moment,7.75,0.94,2.1,0.15,0.62,,87.64,86.68,,,Visualizer
moment,7.994,0.92,2.2,0.12,0.65,,87.77,86.63,,,Visualizer
moment,8.146,0.9,2.2,0.09,0.65,,87.77,86.61,,,Visualizer
moment,8.385,0.88,2.6,0.07,0.76,,87.74,86.63,,,Visualizer
moment,8.627,0.86,2.6,0.06,0.76,,87.68,86.58,,,Visualizer
moment,8.776,0.83,2.6,0.04,0.76,,87.68,86.55,,,Visualizer
moment,8.97,0.82,3.0,0.03,0.88,,87.71,86.56,,,Visualizer
moment,9.212,0.8,3.7,0.03,1.09,,87.61,86.57,,,Visualizer
moment,9.408,0.78,3.7,0.02,1.09,,87.61,86.51,,,Visualizer
moment,9.606,0.77,3.7,0.02,1.09,,87.61,86.45,,,Visualizer
moment,9.895,0.76,3.9,0.01,1.15,,87.58,86.47,,,Visualizer
moment,10.04,0.74,4.4,0.01,1.29,,87.64,86.49,,,Visualizer
moment,10.236,0.73,4.2,0.01,1.15,,87.64,86.42,,,Visualizer
moment,10.433,0.71,4.2,0.01,1.09,,87.61,86.42,,,Visualizer
moment,10.675,0.7,4.4,0.0,0.88,,87.61,86.41,,,Visualizer
moment,10.871,0.69,4.6,0.0,0.97,,87.58,86.38,,,Visualizer
moment,11.065,0.68,4.6,0.0,0.91,,87.48,86.3,,,Visualizer
moment,11.309,0.66,4.6,0.0,0.91,,87.61,86.33,,,Visualizer
moment,11.504,0.66,4.7,0.0,0.82,,87.58,86.31,,,Visualizer
moment,11.699,0.65,4.9,0.0,0.88,,87.61,86.3,,,Visualizer
moment,11.895,0.63,4.9,0.0,0.82,,87.58,86.29,,,Visualizer
moment,12.138,0.62,5.2,0.0,0.79,,87.61,86.27,,,Visualizer
moment,12.382,0.61,5.2,0.0,0.79,,87.41,86.32,,,Visualizer
moment,12.528,0.6,5.2,0.0,0.79,,87.68,86.33,,,Visualizer
moment,12.771,0.59,5.2,0.0,0.79,,87.48,86.22,,,Visualizer
moment,12.967,0.58,5.2,0.0,0.76,,87.61,86.24,,,Visualizer
moment,13.161,0.57,5.2,0.0,0.76,,87.54,86.23,,,Visualizer
moment,13.356,0.56,5.2,0.0,0.71,,87.48,86.19,,,Visualizer
moment,13.602,0.55,5.8,0.0,0.68,,87.61,86.2,,,Visualizer
moment,13.795,0.55,5.7,0.0,0.62,,87.48,86.21,,,Visualizer
moment,13.994,0.54,6.0,0.0,0.59,,87.45,86.22,,,Visualizer
moment,14.186,0.54,6.0,0.0,0.59,,87.54,86.21,,,Visualizer
moment,14.429,0.53,6.0,0.0,0.59,,87.48,86.15,,,Visualizer
moment,14.624,0.52,6.3,0.0,0.62,,87.48,86.17,,,Visualizer
moment,14.819,0.52,6.2,0.0,0.59,,87.51,86.28,,,Visualizer
moment,15.063,0.51,6.3,0.0,0.59,,87.48,86.21,,,Visualizer
moment,15.258,0.5,6.3,0.0,0.53,,87.51,86.09,,,Visualizer
