information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Noor/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-03-28T19:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,71.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdeb0728-c7b7-4a3e-9abd-73e408cd04a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.24,0.0,0.2,3.47,0.08,,90.78,75.21,,,Visualizer
moment,0.436,0.01,0.2,3.59,0.08,,90.78,75.5,,,Visualizer
moment,0.679,0.01,0.2,3.84,0.08,,89.75,75.67,,,Visualizer
moment,0.875,0.03,0.2,3.94,0.08,,88.86,76.4,,,Visualizer
moment,1.069,0.09,0.2,4.05,0.08,,89.19,77.65,,,Visualizer
moment,1.264,0.13,0.2,4.13,0.08,,89.85,79.0,,,Visualizer
moment,1.508,0.12,0.2,4.22,0.08,,90.84,80.18,,,Visualizer
moment,1.703,0.19,0.2,4.28,0.08,,91.71,81.15,,,Visualizer
moment,1.898,0.21,0.2,4.3,0.08,,92.35,82.07,,,Visualizer
moment,2.142,0.27,0.2,4.4,0.08,,92.98,83.17,,,Visualizer
moment,2.337,0.31,0.2,4.43,0.08,,93.73,84.2,,,Visualizer
moment,2.532,0.38,0.2,4.43,0.08,,94.1,85.03,,,Visualizer
moment,2.727,0.48,0.2,4.5,0.08,,94.55,85.82,,,Visualizer
moment,2.971,0.54,0.2,4.49,0.08,,94.92,86.8,,,Visualizer
moment,3.165,0.52,0.2,4.58,0.08,,95.2,87.8,,,Visualizer
moment,3.361,0.51,0.2,4.57,0.08,,95.57,88.66,,,Visualizer
moment,3.604,0.56,0.2,4.58,0.08,,95.88,89.55,,,Visualizer
moment,3.8,0.56,0.2,4.57,0.08,,95.98,90.17,,,Visualizer
moment,3.994,0.54,0.2,4.57,0.08,,96.05,90.78,,,Visualizer
moment,4.188,0.55,0.2,4.53,0.08,,95.71,91.35,,,Visualizer
moment,4.434,0.53,0.0,4.53,0.0,,95.5,91.77,,,Visualizer
moment,4.628,0.52,0.0,4.53,0.0,,94.89,92.18,,,Visualizer
