information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-17T08:53:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Description,open_freeze=16.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba6e36f-47aa-4b6b-a470-19536d63b96d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.61,0.0,3.21,0.0,,92.9,89.62,,,Visualizer
moment,0.262,0.54,0.0,3.61,0.0,,89.91,89.9,,,Visualizer
moment,0.491,0.53,0.0,3.96,0.0,,90.21,89.93,,,Visualizer
moment,0.758,0.53,0.0,4.17,0.0,,90.78,90.0,,,Visualizer
moment,0.984,0.54,0.0,4.4,0.0,,91.32,90.05,,,Visualizer
moment,1.256,0.57,0.0,4.53,0.0,,92.16,89.99,,,Visualizer
moment,1.481,0.57,0.0,4.59,0.0,,92.9,90.13,,,Visualizer
moment,1.748,0.6,0.0,4.68,0.0,,93.55,90.45,,,Visualizer
moment,2.022,0.61,0.0,4.79,0.0,,93.99,90.85,,,Visualizer
moment,2.243,0.6,0.0,4.81,0.0,,94.51,91.25,,,Visualizer
moment,2.562,0.57,0.0,4.88,0.0,,94.61,91.51,,,Visualizer
moment,2.738,0.57,0.0,4.91,0.0,,94.78,91.92,,,Visualizer
moment,3.056,0.57,0.0,4.94,0.0,,94.88,92.31,,,Visualizer
moment,3.237,0.56,0.0,4.93,0.0,,94.88,92.59,,,Visualizer
moment,3.502,0.57,0.0,4.94,0.0,,94.82,92.88,,,Visualizer
moment,3.727,0.57,0.0,4.96,0.0,,94.78,93.07,,,Visualizer
moment,3.999,0.6,0.0,5.0,0.0,,94.54,93.14,,,Visualizer
moment,4.268,0.62,0.0,4.99,0.0,,94.61,93.32,,,Visualizer
moment,4.494,0.65,0.0,5.01,0.0,,94.37,93.41,,,Visualizer
moment,4.764,0.68,0.0,4.99,0.0,,94.3,93.43,,,Visualizer
moment,4.988,0.73,0.0,4.99,0.0,,94.16,93.53,,,Visualizer
moment,5.26,0.76,0.0,4.98,0.0,,94.13,93.58,,,Visualizer
moment,5.483,0.8,0.0,4.97,0.0,,94.03,93.58,,,Visualizer
moment,5.753,0.86,0.0,4.96,0.0,,94.06,93.62,,,Visualizer
moment,5.981,0.96,0.0,4.96,0.0,,93.89,93.68,,,Visualizer
moment,6.248,1.06,0.0,5.0,0.0,,93.96,93.69,,,Visualizer
moment,6.523,1.22,0.0,5.01,0.0,,94.06,93.66,,,Visualizer
moment,6.745,1.38,0.0,5.08,0.0,,93.99,93.59,,,Visualizer
moment,7.013,1.56,0.0,5.05,0.0,,93.92,93.63,,,Visualizer
moment,7.239,1.79,0.0,5.03,0.0,,93.92,93.68,,,Visualizer
moment,7.508,2.01,0.0,5.14,0.0,,93.72,93.64,,,Visualizer
moment,7.735,2.36,0.0,5.08,0.0,,93.45,93.65,,,Visualizer
moment,8.002,2.85,0.0,4.98,0.0,,93.38,93.65,,,Visualizer
moment,8.227,3.45,0.0,4.82,0.0,,93.28,93.51,,,Visualizer
moment,8.499,4.19,0.0,4.66,0.0,,93.07,93.51,,,Visualizer
moment,8.723,5.13,0.2,4.41,0.19,,92.97,93.5,,,Visualizer
moment,8.992,5.99,0.4,3.88,0.38,,92.77,93.44,,,Visualizer
moment,9.264,6.29,0.7,3.38,0.67,,92.66,93.38,,,Visualizer
moment,9.506,6.51,1.0,2.92,0.96,,92.56,93.34,,,Visualizer
moment,9.758,6.63,1.3,2.53,1.06,,92.63,93.28,,,Visualizer
moment,9.99,6.68,1.6,2.25,1.15,,92.46,93.15,,,Visualizer
moment,10.253,6.77,1.7,1.91,0.96,,92.39,93.12,,,Visualizer
moment,10.478,6.7,1.8,1.74,0.96,,92.29,93.09,,,Visualizer
moment,10.763,6.71,2.3,1.62,0.96,,92.29,92.94,,,Visualizer
moment,10.98,6.8,2.6,1.44,1.15,,92.23,92.9,,,Visualizer
moment,11.242,6.87,2.6,1.34,0.86,,92.09,92.95,,,Visualizer
moment,11.512,6.89,3.0,1.21,1.15,,91.89,92.83,,,Visualizer
moment,11.738,6.86,3.1,1.14,0.77,,91.79,92.74,,,Visualizer
moment,12.008,6.92,3.6,1.04,0.96,,91.65,92.63,,,Visualizer
moment,12.232,6.88,3.5,1.04,0.86,,91.65,92.55,,,Visualizer
moment,12.505,7.0,3.9,0.92,0.86,,91.59,92.49,,,Visualizer
moment,12.772,6.86,4.1,0.93,0.96,,91.38,92.41,,,Visualizer
moment,12.999,6.95,4.1,0.9,0.77,,91.21,92.31,,,Visualizer
moment,13.222,6.88,4.5,0.9,0.96,,91.18,92.29,,,Visualizer
moment,13.496,6.94,4.7,0.87,0.77,,91.05,92.21,,,Visualizer
moment,13.718,6.92,4.8,0.89,0.86,,90.91,92.2,,,Visualizer
moment,13.988,6.92,5.1,0.86,0.96,,90.82,92.16,,,Visualizer
moment,14.258,6.88,5.3,0.85,0.77,,90.68,92.1,,,Visualizer
moment,14.483,6.89,5.6,0.91,0.96,,90.65,91.97,,,Visualizer
moment,14.753,6.97,5.8,0.84,0.96,,90.61,91.9,,,Visualizer
moment,14.978,6.79,6.2,0.97,1.06,,90.48,91.79,,,Visualizer
moment,15.249,6.96,6.2,0.87,1.06,,90.35,91.77,,,Visualizer
moment,15.478,6.75,6.5,0.98,0.96,,90.31,91.73,,,Visualizer
moment,15.743,6.84,7.0,0.97,1.25,,90.08,91.7,,,Visualizer
moment,15.967,6.76,7.1,0.94,0.96,,90.02,91.62,,,Visualizer
