information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-25T00:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56163dad-01d3-4cc6-82fa-aac30b2b29d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.46,0.0,3.94,0.0,,87.71,82.59,,,Visualizer
moment,0.221,0.46,0.0,4.49,0.0,,85.37,82.76,,,Visualizer
moment,0.475,0.66,0.0,4.97,0.0,,86.18,82.7,,,Visualizer
moment,0.723,0.81,0.0,5.25,0.0,,87.62,82.7,,,Visualizer
moment,0.971,0.96,0.0,5.45,0.0,,88.73,82.74,,,Visualizer
moment,1.225,1.0,0.0,5.62,0.0,,89.69,82.8,,,Visualizer
moment,1.474,0.97,0.0,5.72,0.0,,90.19,83.03,,,Visualizer
moment,1.723,0.95,0.0,5.84,0.0,,90.55,83.43,,,Visualizer
moment,1.974,0.93,0.0,5.88,0.0,,90.62,83.87,,,Visualizer
moment,2.222,0.99,0.0,5.89,0.0,,90.62,84.36,,,Visualizer
moment,2.471,1.04,0.0,5.88,0.0,,90.55,84.85,,,Visualizer
moment,2.721,1.12,0.0,5.91,0.0,,90.39,85.19,,,Visualizer
moment,2.971,1.22,0.0,5.93,0.0,,90.45,85.63,,,Visualizer
moment,3.235,1.35,0.0,5.98,0.0,,90.25,85.97,,,Visualizer
moment,3.475,1.5,0.0,6.01,0.0,,90.05,86.26,,,Visualizer
moment,3.723,1.72,0.0,6.05,0.0,,90.15,86.58,,,Visualizer
moment,3.971,2.08,0.0,6.03,0.0,,90.39,86.88,,,Visualizer
