information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-16T14:58:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8d5c716-4ddd-4390-b45c-549f03ebd39a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.043,1.56,0.0,4.0,0.0,,99.04,97.51,,,Visualizer
moment,0.224,1.51,0.0,4.01,0.0,,97.98,97.84,,,Visualizer
moment,0.445,1.43,0.0,4.04,0.0,,96.59,97.89,,,Visualizer
moment,0.629,1.39,0.0,4.07,0.0,,96.27,97.82,,,Visualizer
moment,0.853,1.34,0.0,4.04,0.0,,96.17,97.91,,,Visualizer
moment,1.076,1.27,0.0,4.02,0.0,,96.07,97.92,,,Visualizer
moment,1.255,1.19,0.0,4.04,0.0,,96.0,97.96,,,Visualizer
moment,1.481,1.16,0.0,4.06,0.0,,96.03,97.86,,,Visualizer
moment,1.661,1.14,0.0,4.03,0.0,,96.03,97.61,,,Visualizer
moment,1.885,1.13,0.0,4.04,0.0,,95.93,97.59,,,Visualizer
moment,2.111,1.14,0.0,4.01,0.0,,95.89,97.56,,,Visualizer
moment,2.291,1.11,0.0,4.04,0.0,,96.13,97.45,,,Visualizer
moment,2.516,1.11,0.0,3.99,0.0,,96.13,97.45,,,Visualizer
moment,2.74,1.12,0.0,4.03,0.0,,96.38,97.38,,,Visualizer
moment,2.92,1.17,0.0,3.97,0.0,,96.55,97.23,,,Visualizer
moment,3.145,1.14,0.0,3.96,0.0,,96.86,97.1,,,Visualizer
moment,3.371,1.17,0.0,4.0,0.0,,96.86,97.2,,,Visualizer
moment,3.553,1.21,0.0,3.97,0.0,,97.18,97.32,,,Visualizer
moment,3.776,1.23,0.0,3.99,0.0,,97.35,97.32,,,Visualizer
moment,3.956,1.24,0.0,4.01,0.0,,97.49,97.43,,,Visualizer
moment,4.181,1.26,0.0,4.02,0.0,,97.66,97.52,,,Visualizer
moment,4.405,1.26,0.0,4.0,0.0,,97.73,97.61,,,Visualizer
moment,4.586,1.24,0.0,4.04,0.0,,97.77,97.7,,,Visualizer
moment,4.811,1.21,0.0,4.04,0.0,,97.7,97.77,,,Visualizer
moment,5.036,1.12,0.0,3.99,0.0,,97.45,97.85,,,Visualizer
moment,5.216,1.05,0.0,3.99,0.0,,97.0,97.93,,,Visualizer
moment,5.44,0.99,0.0,3.88,0.0,,96.48,97.92,,,Visualizer
moment,5.62,0.96,0.0,3.86,0.0,,95.82,98.03,,,Visualizer
moment,5.845,0.93,0.0,3.79,0.0,,95.21,98.03,,,Visualizer
moment,6.072,0.9,0.0,3.7,0.0,,94.62,98.1,,,Visualizer
moment,6.256,0.91,0.0,3.64,0.0,,94.18,98.12,,,Visualizer
moment,6.476,0.93,0.0,3.58,0.0,,93.74,98.09,,,Visualizer
moment,6.703,0.93,0.0,3.47,0.0,,93.54,98.03,,,Visualizer
moment,6.928,0.98,0.0,3.36,0.0,,93.44,98.17,,,Visualizer
moment,7.106,1.03,0.0,3.34,0.0,,93.23,98.0,,,Visualizer
moment,7.285,1.04,0.0,3.21,0.0,,93.2,97.74,,,Visualizer
moment,7.511,1.06,0.0,3.1,0.0,,93.13,97.79,,,Visualizer
