information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-09T12:00:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1601f7cb-9480-4bfd-b20f-192ca6ac5b83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.092,0.5,0.0,3.88,0.0,,194.95,186.45,,,Visualizer
moment,0.288,0.59,0.0,3.88,0.0,,194.83,186.69,,,Visualizer
moment,0.492,0.75,0.0,3.85,0.0,,190.55,186.89,,,Visualizer
moment,0.691,0.94,0.0,3.91,0.0,,186.33,186.91,,,Visualizer
moment,0.897,0.97,0.0,4.41,0.0,,185.8,187.02,,,Visualizer
moment,1.092,1.01,0.0,5.16,0.0,,186.68,186.92,,,Visualizer
moment,1.289,1.02,0.0,5.89,0.0,,187.74,186.9,,,Visualizer
moment,1.489,1.13,0.0,6.42,0.0,,189.02,186.66,,,Visualizer
moment,1.688,1.16,0.0,6.82,0.0,,189.96,186.42,,,Visualizer
moment,1.99,1.2,0.0,7.15,0.0,,190.61,186.32,,,Visualizer
moment,2.13,1.36,0.0,7.41,0.0,,191.56,186.31,,,Visualizer
moment,2.394,1.39,0.0,7.54,0.0,,192.45,186.56,,,Visualizer
moment,2.588,1.4,0.0,7.67,0.0,,193.58,187.1,,,Visualizer
moment,2.788,1.42,0.0,7.72,0.0,,194.59,187.65,,,Visualizer
moment,2.99,1.37,0.0,7.73,0.0,,195.19,188.23,,,Visualizer
moment,3.291,1.45,0.0,7.75,0.0,,195.67,188.99,,,Visualizer
moment,3.388,1.51,0.0,7.69,0.0,,195.96,189.56,,,Visualizer
moment,3.588,1.55,0.0,7.61,0.0,,195.96,190.2,,,Visualizer
moment,3.791,1.75,0.0,7.59,0.0,,195.96,190.8,,,Visualizer
moment,3.988,1.9,0.0,7.5,0.0,,195.96,191.13,,,Visualizer
moment,4.194,2.09,0.0,7.35,0.0,,195.84,191.61,,,Visualizer
moment,4.595,2.3,0.0,7.27,0.0,,195.24,191.92,,,Visualizer
moment,4.61,2.55,0.0,7.15,0.0,,195.01,192.1,,,Visualizer
moment,4.888,2.9,0.0,6.99,0.0,,194.59,192.42,,,Visualizer
moment,5.089,3.28,0.0,6.62,0.0,,194.05,192.6,,,Visualizer
moment,5.292,3.58,0.0,5.93,0.0,,193.7,192.62,,,Visualizer
moment,5.489,3.71,0.0,5.21,0.0,,192.92,192.66,,,Visualizer
moment,5.688,3.69,0.0,4.53,0.0,,192.69,192.82,,,Visualizer
moment,5.898,3.7,0.0,3.8,0.0,,192.15,192.83,,,Visualizer
moment,6.087,3.63,0.0,3.21,0.0,,191.86,192.85,,,Visualizer
moment,6.29,3.59,0.0,2.61,0.0,,191.56,192.6,,,Visualizer
moment,6.49,3.43,0.0,2.15,0.0,,191.32,192.75,,,Visualizer
moment,6.687,3.31,0.0,1.8,0.0,,191.09,192.73,,,Visualizer
moment,7.046,3.25,0.0,1.55,0.0,,191.03,192.63,,,Visualizer
moment,7.188,3.27,0.0,1.42,0.0,,190.91,192.58,,,Visualizer
moment,7.392,3.32,0.0,1.12,0.0,,190.61,192.51,,,Visualizer
moment,7.592,3.18,0.0,0.87,0.0,,190.73,192.53,,,Visualizer
moment,7.798,3.07,0.0,0.79,0.0,,190.67,192.44,,,Visualizer
moment,7.993,3.04,0.0,0.74,0.0,,190.55,192.42,,,Visualizer
moment,8.188,3.01,0.0,0.72,0.0,,190.44,192.26,,,Visualizer
moment,8.391,3.01,0.0,0.71,0.0,,190.32,192.32,,,Visualizer
moment,8.587,3.02,0.0,0.69,0.0,,190.38,192.37,,,Visualizer
moment,8.788,3.05,0.0,0.67,0.0,,190.08,192.29,,,Visualizer
moment,8.987,3.11,0.0,0.57,0.0,,189.84,192.25,,,Visualizer
moment,9.197,3.03,0.0,0.54,0.0,,189.79,192.18,,,Visualizer
moment,9.49,3.0,0.0,0.54,0.0,,189.56,192.09,,,Visualizer
moment,9.629,3.01,0.0,0.54,0.0,,189.56,192.03,,,Visualizer
moment,9.891,3.01,0.0,0.5,0.0,,189.49,191.96,,,Visualizer
moment,10.088,3.0,0.0,0.52,0.0,,189.44,191.86,,,Visualizer
moment,10.288,3.03,0.01,0.54,0.01,,188.97,191.86,,,Visualizer
moment,10.493,3.03,0.22,0.51,0.21,,188.97,191.83,,,Visualizer
