information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-09T21:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a99303d-1e16-442e-8ce1-565446936e5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.239,0.01,0.0,3.84,0.0,,193.99,184.35,,,Visualizer
moment,0.436,0.03,0.0,4.81,0.0,,192.51,184.78,,,Visualizer
moment,0.629,0.42,0.0,5.75,0.0,,190.03,185.13,,,Visualizer
moment,0.874,0.66,0.0,6.3,0.0,,190.85,185.02,,,Visualizer
moment,1.069,0.61,0.0,6.83,0.0,,192.74,184.87,,,Visualizer
moment,1.277,0.67,0.0,7.14,0.0,,194.05,185.2,,,Visualizer
moment,1.461,0.63,0.2,7.42,0.05,,194.94,186.04,,,Visualizer
moment,1.702,0.65,0.0,7.63,0.0,,195.67,187.04,,,Visualizer
moment,1.897,0.6,0.0,7.77,0.0,,195.72,188.16,,,Visualizer
moment,2.092,0.55,0.0,7.81,0.0,,195.84,189.4,,,Visualizer
moment,2.287,0.56,0.06,7.96,0.02,,195.48,190.73,,,Visualizer
moment,2.531,0.65,0.0,7.99,0.0,,195.12,191.74,,,Visualizer
moment,2.727,0.72,0.0,7.98,0.0,,194.89,192.48,,,Visualizer
moment,2.92,0.79,0.0,7.97,0.0,,194.29,193.2,,,Visualizer
moment,3.165,0.92,0.0,8.03,0.0,,194.17,193.6,,,Visualizer
moment,3.367,1.04,0.0,8.02,0.0,,193.58,193.7,,,Visualizer
moment,3.556,1.21,0.0,7.99,0.0,,193.69,193.9,,,Visualizer
moment,3.75,1.45,0.0,7.97,0.0,,193.34,194.07,,,Visualizer
moment,3.994,1.59,0.0,7.98,0.0,,193.28,194.01,,,Visualizer
moment,4.19,1.79,0.0,7.99,0.0,,193.28,194.05,,,Visualizer
moment,4.383,2.05,0.0,7.94,0.0,,193.46,194.12,,,Visualizer
moment,4.628,2.31,0.0,7.91,0.0,,193.51,194.03,,,Visualizer
moment,4.822,2.62,0.0,7.86,0.0,,193.34,194.08,,,Visualizer
moment,5.03,3.04,0.0,7.47,0.0,,193.34,194.19,,,Visualizer
moment,5.212,3.06,0.0,6.51,0.0,,193.58,194.22,,,Visualizer
moment,5.455,2.66,0.0,5.28,0.0,,193.69,194.2,,,Visualizer
moment,5.65,2.2,0.0,4.15,0.0,,193.69,194.2,,,Visualizer
moment,5.858,1.95,0.0,3.23,0.0,,193.69,194.22,,,Visualizer
moment,6.041,1.78,0.15,2.51,0.02,,193.81,194.29,,,Visualizer
moment,6.292,1.68,0.13,2.26,0.04,,193.99,194.17,,,Visualizer
moment,6.486,2.09,0.38,3.11,0.1,,193.75,194.09,,,Visualizer
moment,6.675,3.21,0.44,3.7,0.12,,193.34,194.12,,,Visualizer
moment,6.869,3.82,0.54,3.19,0.15,,193.04,194.01,,,Visualizer
moment,7.114,3.31,0.71,2.52,0.19,,192.69,194.05,,,Visualizer
moment,7.308,2.92,0.71,2.48,0.19,,192.69,194.15,,,Visualizer
moment,7.502,3.53,0.85,3.01,0.23,,192.03,194.19,,,Visualizer
moment,7.746,4.71,1.2,3.13,0.33,,191.8,194.25,,,Visualizer
moment,7.948,5.02,1.27,2.54,0.34,,191.56,194.12,,,Visualizer
moment,8.137,4.22,1.61,2.47,0.44,,191.74,194.09,,,Visualizer
moment,8.333,4.62,1.82,2.73,0.49,,191.62,194.2,,,Visualizer
