information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-26T07:46:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad42aaa8-5250-41cf-875e-7758ec22a413,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.9,0.0,3.9,0.0,,201.82,197.33,,,Visualizer
moment,0.404,0.93,0.0,3.61,0.0,,196.47,197.79,,,Visualizer
moment,0.674,0.9,0.0,3.42,0.0,,195.16,197.68,,,Visualizer
moment,0.854,0.83,0.0,3.27,0.0,,196.24,197.59,,,Visualizer
moment,1.034,0.8,0.0,3.14,0.0,,197.44,197.71,,,Visualizer
moment,1.304,0.83,0.0,3.07,0.0,,198.77,197.64,,,Visualizer
moment,1.484,0.75,0.0,3.05,0.0,,200.17,197.73,,,Visualizer
moment,1.663,0.81,0.0,3.04,0.0,,201.14,197.7,,,Visualizer
moment,1.933,0.84,0.0,3.01,0.0,,202.31,197.97,,,Visualizer
moment,2.069,0.86,0.0,3.06,0.0,,203.05,198.45,,,Visualizer
moment,2.294,0.84,0.0,3.01,0.0,,203.72,198.81,,,Visualizer
moment,2.609,0.76,0.0,3.02,0.0,,204.6,199.39,,,Visualizer
moment,2.699,0.85,0.0,2.99,0.0,,204.91,200.04,,,Visualizer
moment,2.969,0.78,0.0,2.98,0.0,,205.4,200.49,,,Visualizer
moment,3.151,0.78,0.0,2.95,0.0,,205.52,200.7,,,Visualizer
moment,3.373,0.82,0.0,2.96,0.0,,205.47,201.23,,,Visualizer
moment,3.553,0.75,0.0,3.01,0.0,,205.59,201.52,,,Visualizer
moment,3.868,0.69,0.0,3.03,0.0,,205.34,201.71,,,Visualizer
moment,3.959,0.71,0.0,2.95,0.0,,205.28,201.82,,,Visualizer
moment,4.183,0.77,0.0,2.97,0.0,,205.28,201.97,,,Visualizer
moment,4.408,0.71,0.0,2.99,0.0,,205.28,202.11,,,Visualizer
moment,4.589,0.73,0.0,3.01,0.0,,205.09,202.3,,,Visualizer
moment,4.858,0.8,0.0,3.01,0.0,,204.97,202.22,,,Visualizer
moment,4.994,0.83,0.0,2.98,0.0,,205.09,202.35,,,Visualizer
moment,5.218,0.85,0.0,3.01,0.0,,204.72,202.39,,,Visualizer
moment,5.445,0.85,0.0,3.06,0.0,,204.72,202.41,,,Visualizer
moment,5.623,0.81,0.0,3.03,0.0,,204.6,202.43,,,Visualizer
moment,5.848,0.84,0.0,3.06,0.0,,204.6,202.37,,,Visualizer
moment,6.029,0.9,0.0,3.03,0.0,,204.53,202.38,,,Visualizer
moment,6.298,0.89,0.0,3.02,0.0,,204.41,202.48,,,Visualizer
moment,6.482,0.92,0.0,3.03,0.0,,203.85,202.42,,,Visualizer
moment,6.659,0.97,0.0,3.06,0.0,,204.03,202.43,,,Visualizer
moment,6.929,1.04,0.0,3.04,0.0,,203.79,202.57,,,Visualizer
moment,7.112,1.05,0.0,3.04,0.0,,203.36,202.42,,,Visualizer
moment,7.288,1.06,0.0,3.06,0.0,,202.92,202.41,,,Visualizer
moment,7.558,1.03,0.0,3.05,0.0,,202.92,202.48,,,Visualizer
moment,7.738,1.1,0.0,3.04,0.0,,202.8,202.56,,,Visualizer
moment,7.918,1.19,0.0,3.01,0.0,,202.37,202.49,,,Visualizer
