information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2022-08-07T17:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/775b2d4b-af58-48cd-9ff7-12238e7952e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,184.1,184.1,,,Visualizer
moment,0.216,0.17,0.0,2.03,0.0,,186.29,179.27,,,Visualizer
moment,0.446,0.12,0.0,2.84,0.0,,186.41,179.6,,,Visualizer
moment,0.621,0.09,0.0,4.2,0.0,,186.47,179.87,,,Visualizer
moment,0.846,0.07,0.0,5.28,0.0,,186.53,179.85,,,Visualizer
moment,1.025,0.07,0.0,6.1,0.0,,186.24,179.83,,,Visualizer
moment,1.251,0.06,0.0,6.75,0.0,,186.41,179.87,,,Visualizer
moment,1.478,0.05,0.0,7.32,0.0,,186.41,179.69,,,Visualizer
moment,1.702,0.04,0.0,7.75,0.0,,186.24,179.78,,,Visualizer
moment,1.882,0.03,0.0,8.14,0.0,,186.0,179.93,,,Visualizer
moment,2.064,0.03,0.0,8.42,0.0,,185.94,179.92,,,Visualizer
moment,2.287,0.03,0.0,8.64,0.0,,185.71,179.92,,,Visualizer
moment,2.516,0.02,0.0,8.68,0.0,,185.59,179.87,,,Visualizer
moment,2.691,0.02,0.0,8.78,0.0,,185.71,179.76,,,Visualizer
moment,3.014,0.02,0.0,8.84,0.0,,185.41,179.69,,,Visualizer
moment,3.141,0.02,0.0,8.85,0.0,,184.95,179.82,,,Visualizer
moment,3.322,0.02,0.0,8.86,0.0,,183.9,179.8,,,Visualizer
moment,3.547,0.02,0.0,8.85,0.0,,183.03,179.82,,,Visualizer
moment,3.725,0.01,0.0,8.85,0.0,,181.93,179.84,,,Visualizer
moment,3.956,0.01,0.0,8.94,0.0,,180.54,179.77,,,Visualizer
moment,4.273,0.01,0.0,8.93,0.0,,179.04,179.69,,,Visualizer
moment,4.361,0.01,0.0,8.96,0.0,,177.53,179.82,,,Visualizer
moment,4.582,0.01,0.0,8.98,0.0,,176.56,179.81,,,Visualizer
moment,4.813,0.01,0.0,8.98,0.0,,175.29,179.72,,,Visualizer
moment,4.989,0.01,0.0,8.99,0.0,,174.48,179.82,,,Visualizer
moment,5.216,0.02,0.0,9.06,0.0,,174.25,179.72,,,Visualizer
moment,5.442,0.04,0.0,9.11,0.0,,173.79,179.69,,,Visualizer
moment,5.623,0.07,0.0,9.18,0.0,,173.62,179.91,,,Visualizer
moment,5.84,0.07,0.0,9.2,0.0,,173.27,179.76,,,Visualizer
moment,6.02,0.05,0.0,9.25,0.0,,173.1,179.62,,,Visualizer
moment,6.247,0.06,0.0,9.31,0.0,,173.1,179.83,,,Visualizer
moment,6.475,0.06,0.0,9.33,0.0,,173.22,179.87,,,Visualizer
moment,6.656,0.05,0.0,9.34,0.0,,173.67,179.75,,,Visualizer
moment,6.877,0.06,0.0,9.3,0.0,,173.9,179.7,,,Visualizer
moment,7.102,0.06,0.0,9.28,0.0,,173.74,179.8,,,Visualizer
moment,7.281,0.04,0.0,9.28,0.0,,173.74,179.8,,,Visualizer
moment,7.507,0.03,0.0,9.19,0.0,,174.19,179.87,,,Visualizer
moment,7.686,0.05,0.0,9.17,0.0,,174.31,179.84,,,Visualizer
moment,7.917,0.04,0.0,9.08,0.0,,174.37,179.81,,,Visualizer
moment,8.137,0.03,0.0,9.0,0.0,,174.83,179.8,,,Visualizer
moment,8.316,0.02,0.0,8.91,0.0,,175.29,179.98,,,Visualizer
moment,8.548,0.02,0.0,8.85,0.0,,175.8,179.79,,,Visualizer
moment,8.767,0.01,0.0,8.81,0.0,,176.27,179.71,,,Visualizer
moment,8.947,0.01,0.0,8.77,0.0,,176.67,179.76,,,Visualizer
moment,9.175,0.01,0.0,8.76,0.0,,177.24,179.82,,,Visualizer
moment,9.4,0.01,0.0,8.68,0.0,,177.71,179.98,,,Visualizer
moment,9.582,0.02,0.0,8.71,0.0,,177.76,179.82,,,Visualizer
moment,9.801,0.02,0.0,8.76,0.0,,178.0,179.83,,,Visualizer
moment,9.981,0.02,0.0,8.79,0.0,,177.94,180.0,,,Visualizer
moment,10.208,0.01,0.0,8.82,0.0,,177.65,179.9,,,Visualizer
moment,10.435,0.01,0.0,8.93,0.0,,177.42,179.8,,,Visualizer
moment,10.657,0.01,0.0,8.96,0.0,,177.24,179.87,,,Visualizer
moment,10.837,0.01,0.0,8.91,0.0,,177.02,179.89,,,Visualizer
