information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-30T19:14:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Big Shoulders,text
meta,,,,,,,,,Beans,Super Wush,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec10c090-2e20-4b9d-be80-7da256c0d5fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.01,0.0,4.51,0.0,,200.4,195.97,,,Visualizer
moment,0.226,0.01,0.0,5.55,0.0,,197.92,196.34,,,Visualizer
moment,0.449,0.01,0.0,6.22,0.0,,193.72,196.24,,,Visualizer
moment,0.721,0.01,0.0,6.73,0.0,,189.29,196.13,,,Visualizer
moment,0.854,0.01,0.0,7.12,0.0,,186.13,196.23,,,Visualizer
moment,1.079,0.01,0.0,7.37,0.0,,184.39,196.27,,,Visualizer
moment,1.259,0.02,0.0,7.6,0.0,,181.84,196.31,,,Visualizer
moment,1.484,0.04,0.0,7.75,0.0,,180.22,196.56,,,Visualizer
moment,1.709,0.08,0.0,7.82,0.0,,180.51,196.58,,,Visualizer
moment,1.979,0.15,0.0,7.88,0.0,,181.84,196.79,,,Visualizer
moment,2.159,0.3,0.0,7.92,0.0,,183.8,196.72,,,Visualizer
moment,2.339,0.44,0.0,7.9,0.0,,186.08,196.54,,,Visualizer
moment,2.519,0.57,0.0,7.94,0.0,,188.53,196.14,,,Visualizer
moment,2.789,0.68,0.0,7.93,0.0,,191.17,195.91,,,Visualizer
moment,2.969,0.71,0.0,7.96,0.0,,193.54,195.7,,,Visualizer
moment,3.149,0.75,0.0,7.94,0.0,,196.05,195.65,,,Visualizer
moment,3.419,0.8,0.0,7.97,0.0,,198.21,195.94,,,Visualizer
moment,3.554,0.84,0.0,7.97,0.0,,200.03,196.35,,,Visualizer
moment,3.779,0.89,0.0,7.98,0.0,,201.74,196.92,,,Visualizer
moment,4.004,0.97,0.0,8.0,0.0,,203.27,197.57,,,Visualizer
moment,4.184,1.07,0.0,7.97,0.0,,204.27,198.06,,,Visualizer
moment,4.408,1.14,0.0,7.94,0.0,,205.19,198.5,,,Visualizer
moment,4.589,1.24,0.0,7.94,0.0,,205.94,199.15,,,Visualizer
moment,4.814,1.31,0.0,7.96,0.0,,206.25,199.5,,,Visualizer
moment,5.039,1.43,0.0,7.9,0.0,,206.25,199.9,,,Visualizer
moment,5.219,1.54,0.0,7.91,0.0,,206.44,200.39,,,Visualizer
moment,5.444,1.69,0.0,7.89,0.0,,206.07,200.87,,,Visualizer
moment,5.714,1.85,0.0,7.9,0.0,,205.57,201.07,,,Visualizer
moment,5.849,2.04,0.0,7.89,0.0,,204.69,201.3,,,Visualizer
moment,6.074,2.25,0.0,7.91,0.0,,204.45,201.51,,,Visualizer
moment,6.344,2.48,0.0,7.89,0.0,,203.83,201.72,,,Visualizer
moment,6.478,2.78,0.0,7.77,0.0,,203.27,201.76,,,Visualizer
