information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-28T08:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,rvtc,text
meta,,,,,,,,,Beans,Diego Bermudez,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8820f307-32cc-4fcd-9044-59d3e2ed8d1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,1.0,0.0,4.04,0.0,,86.84,78.12,,,Visualizer
moment,0.24,0.96,0.0,4.16,0.0,,86.13,78.3,,,Visualizer
moment,0.482,0.94,0.0,4.32,0.0,,86.23,78.44,,,Visualizer
moment,0.728,0.95,0.0,4.44,0.0,,86.48,78.9,,,Visualizer
moment,1.018,1.0,0.0,4.45,0.0,,86.91,79.57,,,Visualizer
moment,1.265,1.02,0.0,4.42,0.0,,87.43,80.24,,,Visualizer
moment,1.514,0.96,0.0,4.54,0.0,,87.69,80.92,,,Visualizer
moment,1.776,0.97,0.0,4.58,0.0,,88.37,81.76,,,Visualizer
moment,1.995,1.04,0.0,4.56,0.0,,88.57,82.39,,,Visualizer
moment,2.237,1.04,0.0,4.5,0.0,,88.93,82.92,,,Visualizer
moment,2.481,1.06,0.0,4.4,0.0,,88.96,83.57,,,Visualizer
moment,2.73,1.05,0.0,4.3,0.0,,89.16,84.17,,,Visualizer
moment,3.033,1.08,0.0,4.18,0.0,,89.25,84.68,,,Visualizer
moment,3.265,1.06,0.0,4.07,0.0,,89.42,85.05,,,Visualizer
moment,3.527,1.1,0.0,3.89,0.0,,89.48,85.48,,,Visualizer
moment,3.75,1.08,0.0,3.74,0.0,,89.58,85.82,,,Visualizer
moment,3.994,1.1,0.0,3.55,0.0,,89.64,86.13,,,Visualizer
moment,4.235,1.11,0.0,3.33,0.0,,89.64,86.37,,,Visualizer
moment,4.494,1.09,0.0,3.17,0.0,,89.52,86.56,,,Visualizer
moment,4.725,1.11,0.0,2.91,0.0,,89.55,86.73,,,Visualizer
moment,5.066,1.2,0.0,2.59,0.0,,89.52,86.88,,,Visualizer
moment,5.278,1.11,0.1,2.38,0.02,,89.42,87.0,,,Visualizer
moment,5.468,1.09,0.2,2.24,0.05,,89.29,87.07,,,Visualizer
moment,5.704,1.08,0.5,2.07,0.12,,89.09,87.22,,,Visualizer
moment,5.941,1.09,0.5,1.97,0.12,,88.96,87.28,,,Visualizer
moment,6.194,1.11,0.7,1.91,0.17,,88.83,87.27,,,Visualizer
moment,6.478,1.1,1.4,1.83,0.35,,88.76,87.36,,,Visualizer
moment,6.678,1.11,1.9,1.78,0.47,,88.6,87.38,,,Visualizer
moment,6.918,1.16,2.2,1.6,0.55,,88.3,87.41,,,Visualizer
moment,7.211,1.14,2.4,1.65,0.6,,88.14,87.43,,,Visualizer
moment,7.413,1.13,2.7,1.63,0.67,,88.11,87.42,,,Visualizer
moment,7.71,1.14,3.1,1.55,0.77,,88.04,87.5,,,Visualizer
moment,7.943,1.17,3.7,1.5,0.92,,87.98,87.56,,,Visualizer
moment,8.191,1.2,4.2,1.42,1.05,,87.78,87.53,,,Visualizer
moment,8.447,1.27,4.4,1.26,1.1,,87.78,87.61,,,Visualizer
moment,8.675,1.18,4.8,1.21,1.2,,87.85,87.62,,,Visualizer
moment,8.917,1.18,5.1,1.21,1.27,,87.78,87.57,,,Visualizer
moment,9.241,1.22,5.6,1.11,1.4,,87.82,87.62,,,Visualizer
moment,9.453,1.18,5.7,1.08,1.37,,87.91,87.65,,,Visualizer
moment,9.702,1.16,6.3,1.04,1.45,,87.75,87.59,,,Visualizer
moment,9.941,1.22,6.5,1.08,1.5,,87.95,87.56,,,Visualizer
moment,10.195,1.24,6.9,0.93,1.5,,88.01,87.64,,,Visualizer
moment,10.435,1.13,7.1,1.06,1.42,,87.98,87.58,,,Visualizer
moment,10.689,1.24,7.5,1.14,1.4,,87.88,87.56,,,Visualizer
moment,10.916,1.25,7.8,0.97,1.4,,87.91,87.61,,,Visualizer
moment,11.223,1.17,8.2,0.89,1.45,,87.95,87.61,,,Visualizer
moment,11.451,1.14,8.3,0.98,1.37,,87.91,87.52,,,Visualizer
moment,11.696,1.19,8.9,1.13,1.35,,87.91,87.49,,,Visualizer
moment,11.944,1.18,9.1,1.18,1.35,,87.78,87.56,,,Visualizer
moment,12.182,1.19,9.4,1.15,1.4,,87.91,87.54,,,Visualizer
moment,12.437,1.17,9.7,1.04,1.32,,87.82,87.53,,,Visualizer
moment,12.679,1.19,10.1,1.17,1.32,,87.85,87.56,,,Visualizer
moment,12.952,1.27,10.5,1.05,1.35,,87.85,87.58,,,Visualizer
moment,13.212,1.18,11.0,0.9,1.35,,87.88,87.58,,,Visualizer
moment,13.472,1.15,11.3,1.03,1.35,,87.91,87.51,,,Visualizer
moment,13.697,1.18,11.6,1.15,1.32,,87.98,87.44,,,Visualizer
