information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-03T13:33:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bd2b087-5560-434b-8de1-ae0a6a9027b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.22,0.84,0.0,4.02,0.0,,195.86,189.03,,,Visualizer
moment,0.446,0.78,0.0,4.47,0.0,,194.53,189.33,,,Visualizer
moment,0.675,0.85,0.0,5.05,0.0,,187.48,189.65,,,Visualizer
moment,0.859,0.87,0.0,5.66,0.0,,187.07,189.49,,,Visualizer
moment,1.075,0.84,0.0,6.22,0.0,,188.28,189.52,,,Visualizer
moment,1.301,0.96,0.0,6.58,0.0,,189.43,189.51,,,Visualizer
moment,1.529,1.06,0.0,6.85,0.0,,190.52,189.67,,,Visualizer
moment,1.704,1.11,0.0,6.89,0.0,,191.84,189.72,,,Visualizer
moment,1.884,1.13,0.0,6.93,0.0,,193.56,189.58,,,Visualizer
moment,2.121,1.15,0.0,6.88,0.0,,194.59,189.63,,,Visualizer
moment,2.349,1.15,0.0,6.8,0.0,,196.26,189.72,,,Visualizer
moment,2.517,1.17,0.0,6.73,0.0,,197.11,189.87,,,Visualizer
moment,2.745,1.18,0.0,6.65,0.0,,198.04,190.18,,,Visualizer
moment,2.921,1.24,0.0,6.42,0.0,,198.55,190.47,,,Visualizer
moment,3.148,1.3,0.0,6.05,0.0,,199.01,190.91,,,Visualizer
moment,3.37,1.3,0.0,5.7,0.0,,199.3,191.2,,,Visualizer
moment,3.55,1.35,0.0,5.29,0.0,,199.53,191.41,,,Visualizer
moment,3.775,1.38,0.0,4.82,0.0,,199.41,191.93,,,Visualizer
moment,4.002,1.36,0.0,4.37,0.0,,199.36,192.47,,,Visualizer
moment,4.229,1.41,0.0,3.86,0.0,,199.13,193.14,,,Visualizer
moment,4.411,1.37,0.0,3.48,0.0,,199.18,193.59,,,Visualizer
moment,4.592,1.35,0.0,3.01,0.0,,199.07,194.01,,,Visualizer
moment,4.81,1.34,0.0,2.63,0.0,,198.89,194.41,,,Visualizer
moment,5.044,1.34,0.0,2.23,0.0,,198.67,194.49,,,Visualizer
moment,5.215,1.33,0.0,1.89,0.0,,198.38,194.69,,,Visualizer
moment,5.443,1.29,0.0,1.68,0.0,,198.27,194.81,,,Visualizer
moment,5.665,1.24,0.0,1.47,0.0,,197.98,194.9,,,Visualizer
moment,5.893,1.23,0.0,1.38,0.0,,197.8,194.82,,,Visualizer
moment,6.07,1.23,0.0,1.36,0.0,,197.4,194.85,,,Visualizer
moment,6.265,1.23,0.0,1.25,0.0,,197.29,194.7,,,Visualizer
moment,6.52,1.26,0.0,1.14,0.0,,196.89,194.75,,,Visualizer
moment,6.702,1.23,0.0,1.01,0.0,,196.89,194.67,,,Visualizer
moment,6.882,1.26,0.0,0.96,0.0,,196.43,194.64,,,Visualizer
moment,7.198,1.2,0.0,0.78,0.0,,196.2,194.68,,,Visualizer
moment,7.33,1.15,0.0,0.74,0.0,,196.26,194.48,,,Visualizer
moment,7.513,1.2,0.0,0.66,0.0,,195.86,194.5,,,Visualizer
moment,7.737,1.17,0.0,0.6,0.0,,195.91,194.5,,,Visualizer
moment,7.917,1.17,0.0,0.62,0.0,,195.68,194.29,,,Visualizer
moment,8.141,1.15,0.0,0.56,0.0,,195.34,194.26,,,Visualizer
moment,8.367,1.14,0.0,0.53,0.0,,195.34,194.21,,,Visualizer
moment,8.546,1.15,0.0,0.57,0.0,,195.28,194.28,,,Visualizer
moment,8.784,1.2,0.0,0.45,0.0,,195.05,194.22,,,Visualizer
moment,8.996,1.19,0.0,0.35,0.0,,194.94,194.04,,,Visualizer
moment,9.173,1.18,0.0,0.28,0.0,,194.71,193.97,,,Visualizer
moment,9.492,1.19,0.0,0.21,0.0,,194.53,193.94,,,Visualizer
moment,9.715,1.14,0.0,0.17,0.0,,194.53,193.94,,,Visualizer
moment,9.945,1.1,0.0,0.28,0.0,,194.48,193.8,,,Visualizer
moment,10.065,1.11,0.0,0.28,0.0,,194.08,193.66,,,Visualizer
moment,10.21,1.12,0.0,0.33,0.0,,194.19,193.51,,,Visualizer
moment,10.437,1.1,0.0,0.39,0.0,,193.85,193.66,,,Visualizer
moment,10.661,1.1,0.0,0.35,0.0,,193.91,193.56,,,Visualizer
moment,10.841,1.15,0.0,0.42,0.0,,193.56,193.47,,,Visualizer
moment,11.067,1.17,0.0,0.34,0.0,,193.22,193.48,,,Visualizer
moment,11.29,1.15,0.0,0.27,0.0,,192.99,193.43,,,Visualizer
moment,11.471,1.14,0.0,0.21,0.0,,192.53,193.37,,,Visualizer
moment,11.699,1.12,0.0,0.16,0.0,,192.3,193.4,,,Visualizer
moment,11.875,1.13,0.0,0.13,0.0,,191.95,193.26,,,Visualizer
moment,12.109,1.17,0.0,0.1,0.0,,191.38,193.17,,,Visualizer
moment,12.337,1.18,0.0,0.08,0.0,,191.04,193.17,,,Visualizer
moment,12.507,1.18,0.0,0.06,0.0,,190.81,193.18,,,Visualizer
moment,12.733,1.23,0.0,0.05,0.0,,190.81,193.09,,,Visualizer
moment,12.953,1.24,0.0,0.04,0.0,,190.35,193.24,,,Visualizer
moment,13.136,1.25,0.0,0.03,0.0,,190.12,193.17,,,Visualizer
moment,13.463,1.24,0.0,0.02,0.0,,190.12,193.2,,,Visualizer
moment,13.564,1.25,0.0,0.02,0.0,,189.72,193.22,,,Visualizer
moment,13.815,1.29,0.0,0.01,0.0,,189.95,193.3,,,Visualizer
moment,14.04,1.33,0.0,0.01,0.0,,189.55,193.37,,,Visualizer
moment,14.168,1.36,0.0,0.01,0.0,,189.55,193.39,,,Visualizer
moment,14.396,1.37,0.0,0.01,0.0,,189.32,193.3,,,Visualizer
moment,14.629,1.38,0.0,0.0,0.0,,189.55,193.35,,,Visualizer
moment,14.802,1.41,0.0,0.0,0.0,,189.49,193.36,,,Visualizer
moment,15.027,1.42,0.0,0.0,0.0,,189.49,193.51,,,Visualizer
moment,15.252,1.43,0.0,0.0,0.0,,189.49,193.62,,,Visualizer
