information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-13T05:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/303afeba-810e-44a7-b7ea-fad508b0d680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.096,0.04,0.0,2.9,-1.0,,79.83,69.21,,,Visualizer
moment,0.293,0.03,0.0,3.63,-1.0,,79.99,69.38,,,Visualizer
moment,0.6,0.02,0.0,4.46,-1.0,,78.0,69.51,,,Visualizer
moment,0.85,0.03,0.0,5.14,-1.0,,74.47,69.55,,,Visualizer
moment,1.046,0.05,0.0,5.58,-1.0,,71.15,69.63,,,Visualizer
moment,1.299,0.13,0.0,5.91,-1.0,,69.14,69.73,,,Visualizer
moment,1.552,0.2,0.0,6.25,-1.0,,69.66,69.79,,,Visualizer
moment,1.795,0.51,0.0,6.41,-1.0,,71.67,69.84,,,Visualizer
moment,2.059,0.72,0.0,6.46,-1.0,,74.18,69.93,,,Visualizer
moment,2.352,0.77,0.0,6.42,-1.0,,76.82,70.34,,,Visualizer
moment,2.55,0.86,0.0,6.37,-1.0,,78.96,70.83,,,Visualizer
moment,2.798,1.22,0.0,6.29,-1.0,,80.79,71.34,,,Visualizer
moment,3.047,1.3,0.0,6.27,-1.0,,81.59,71.93,,,Visualizer
moment,3.3,1.3,0.0,6.2,-1.0,,81.75,72.59,,,Visualizer
moment,3.599,1.26,0.0,6.15,-1.0,,81.53,73.2,,,Visualizer
moment,3.895,1.31,0.0,6.14,-1.0,,81.95,73.66,,,Visualizer
moment,4.149,1.33,0.0,6.11,-1.0,,82.82,74.09,,,Visualizer
moment,4.298,1.36,0.0,6.06,-1.0,,83.46,74.48,,,Visualizer
moment,4.55,1.41,0.0,6.04,-1.0,,84.02,74.95,,,Visualizer
moment,4.802,1.52,0.0,5.97,-1.0,,84.31,75.56,,,Visualizer
moment,5.048,1.65,0.0,5.89,-1.0,,84.5,76.25,,,Visualizer
moment,5.301,1.78,0.0,5.84,-1.0,,84.6,76.81,,,Visualizer
moment,5.551,1.88,0.0,5.79,-1.0,,84.73,77.3,,,Visualizer
moment,5.852,2.03,0.0,5.78,-1.0,,84.86,77.89,,,Visualizer
moment,6.05,2.22,0.0,5.73,-1.0,,85.09,78.56,,,Visualizer
moment,6.354,2.4,0.0,5.65,-1.0,,85.28,79.31,,,Visualizer
moment,6.549,2.56,0.0,5.61,-1.0,,85.48,79.98,,,Visualizer
moment,6.801,2.78,0.0,5.48,-1.0,,85.93,80.6,,,Visualizer
moment,7.148,2.96,0.0,5.22,-1.0,,86.26,81.07,,,Visualizer
moment,7.295,3.08,0.0,4.97,-1.0,,86.29,81.5,,,Visualizer
moment,7.553,3.26,0.0,4.54,-1.0,,86.36,81.97,,,Visualizer
moment,7.795,3.36,0.0,4.11,-1.0,,86.55,82.38,,,Visualizer
moment,8.093,3.46,0.0,3.6,-1.0,,86.59,82.62,,,Visualizer
moment,8.293,3.49,0.0,3.09,-1.0,,86.59,82.84,,,Visualizer
moment,8.598,3.37,0.0,2.64,-1.0,,86.52,83.19,,,Visualizer
moment,8.798,3.32,0.0,2.26,-1.0,,86.49,83.29,,,Visualizer
moment,9.044,3.24,0.0,1.98,-1.0,,86.32,83.4,,,Visualizer
moment,9.295,3.18,0.0,1.75,-1.0,,86.09,83.58,,,Visualizer
moment,9.552,3.17,0.0,1.5,-1.0,,86.06,83.61,,,Visualizer
moment,9.851,3.14,0.0,1.36,-1.0,,86.06,83.68,,,Visualizer
moment,10.048,3.11,0.0,1.22,-1.0,,85.87,83.73,,,Visualizer
moment,10.299,3.02,0.0,1.18,-1.0,,85.57,83.68,,,Visualizer
moment,10.563,3.03,0.0,1.11,-1.0,,85.61,83.75,,,Visualizer
moment,10.852,3.0,0.0,1.09,-1.0,,85.31,83.84,,,Visualizer
moment,11.113,3.05,0.0,1.03,-1.0,,85.18,83.77,,,Visualizer
moment,11.297,2.99,0.0,1.01,-1.0,,85.09,83.82,,,Visualizer
moment,11.555,2.99,0.0,1.06,-1.0,,84.96,83.84,,,Visualizer
moment,11.852,3.08,0.0,0.96,-1.0,,84.79,83.85,,,Visualizer
moment,12.101,2.99,0.0,0.9,-1.0,,84.6,83.86,,,Visualizer
moment,12.297,2.96,0.0,0.91,-1.0,,84.5,83.88,,,Visualizer
moment,12.555,2.99,0.0,0.96,-1.0,,84.37,83.91,,,Visualizer
moment,12.799,3.04,0.0,0.94,-1.0,,84.27,83.87,,,Visualizer
moment,13.05,3.01,0.0,0.95,-1.0,,84.24,83.89,,,Visualizer
moment,13.301,2.99,0.0,0.97,-1.0,,84.08,83.95,,,Visualizer
moment,13.555,2.94,0.0,1.02,-1.0,,83.98,83.9,,,Visualizer
moment,13.807,3.0,0.0,1.04,-1.0,,84.02,83.98,,,Visualizer
moment,14.053,3.03,0.0,1.04,-1.0,,83.89,84.03,,,Visualizer
moment,14.294,2.96,0.0,1.08,-1.0,,83.89,84.03,,,Visualizer
moment,14.551,2.96,0.0,1.17,-1.0,,83.85,83.9,,,Visualizer
moment,14.85,3.03,0.0,1.15,-1.0,,83.59,83.96,,,Visualizer
moment,15.045,2.94,0.0,1.19,-1.0,,83.4,83.98,,,Visualizer
moment,15.299,3.0,0.0,1.16,-1.0,,83.18,83.96,,,Visualizer
moment,15.545,2.98,0.0,1.18,-1.0,,82.98,83.99,,,Visualizer
moment,15.797,2.99,0.0,1.19,-1.0,,82.75,83.97,,,Visualizer
moment,16.062,3.02,0.0,1.2,-1.0,,82.4,83.97,,,Visualizer
moment,16.298,3.02,0.0,1.17,-1.0,,82.3,83.93,,,Visualizer
moment,16.547,2.95,0.0,1.17,-1.0,,82.18,83.87,,,Visualizer
moment,16.794,2.97,0.0,1.25,-1.0,,82.14,83.85,,,Visualizer
moment,17.051,3.14,0.0,1.43,-1.0,,82.37,83.91,,,Visualizer
moment,17.299,3.43,0.0,1.81,-1.0,,82.75,83.91,,,Visualizer
moment,17.559,4.0,0.0,2.24,-1.0,,83.08,83.84,,,Visualizer
moment,17.8,4.58,0.0,2.66,-1.0,,82.95,83.85,,,Visualizer
moment,18.05,5.13,0.0,3.04,-1.0,,82.79,83.74,,,Visualizer
moment,18.295,5.65,0.0,3.36,-1.0,,83.08,83.71,,,Visualizer
moment,18.551,6.06,0.0,3.5,-1.0,,83.89,83.62,,,Visualizer
moment,18.849,6.24,0.0,3.62,-1.0,,84.5,83.68,,,Visualizer
moment,19.104,6.22,0.0,3.75,-1.0,,84.79,83.75,,,Visualizer
moment,19.296,6.32,0.0,3.82,-1.0,,84.82,83.67,,,Visualizer
moment,19.551,6.31,0.0,3.9,-1.0,,84.82,83.71,,,Visualizer
moment,19.8,6.23,0.0,3.95,-1.0,,84.66,83.69,,,Visualizer
moment,20.101,6.22,0.0,3.98,-1.0,,84.7,83.81,,,Visualizer
moment,20.295,6.26,0.0,4.03,-1.0,,84.66,83.84,,,Visualizer
moment,20.615,6.32,0.0,4.04,-1.0,,84.92,83.86,,,Visualizer
moment,20.801,6.4,0.0,4.04,-1.0,,85.25,83.88,,,Visualizer
moment,21.051,6.39,0.0,4.07,-1.0,,85.51,83.89,,,Visualizer
moment,21.299,6.4,0.0,4.06,-1.0,,85.87,83.91,,,Visualizer
moment,21.599,6.31,0.0,4.06,-1.0,,85.96,83.93,,,Visualizer
moment,21.794,6.31,0.0,4.06,-1.0,,86.13,83.94,,,Visualizer
moment,22.051,6.38,0.0,4.08,-1.0,,86.23,84.07,,,Visualizer
moment,22.296,6.41,0.0,4.11,-1.0,,86.26,84.04,,,Visualizer
moment,22.552,6.41,0.0,4.12,-1.0,,86.55,84.06,,,Visualizer
moment,22.794,6.41,0.0,4.16,-1.0,,86.68,84.17,,,Visualizer
moment,23.048,6.47,0.0,4.16,-1.0,,86.75,84.25,,,Visualizer
moment,23.4,6.34,0.0,4.14,-1.0,,86.95,84.26,,,Visualizer
moment,23.574,6.33,0.0,4.17,-1.0,,87.01,84.28,,,Visualizer
moment,23.803,6.38,0.0,4.18,-1.0,,87.21,84.45,,,Visualizer
moment,24.044,6.34,0.0,4.18,-1.0,,87.44,84.44,,,Visualizer
moment,24.297,6.33,0.0,4.2,-1.0,,87.44,84.48,,,Visualizer
moment,24.602,6.29,0.0,4.2,-1.0,,87.77,84.48,,,Visualizer
moment,24.798,6.21,0.0,3.99,-1.0,,87.86,84.52,,,Visualizer
moment,25.059,5.69,0.0,3.65,-1.0,,87.96,84.63,,,Visualizer
moment,25.299,4.77,0.0,3.34,-1.0,,88.09,84.66,,,Visualizer
moment,25.599,4.13,0.0,3.06,-1.0,,88.13,84.79,,,Visualizer
moment,25.795,3.73,0.0,2.79,-1.0,,88.0,84.76,,,Visualizer
moment,26.112,3.47,0.0,2.59,-1.0,,87.86,84.78,,,Visualizer
moment,26.294,3.31,0.0,2.39,-1.0,,87.83,84.81,,,Visualizer
moment,26.552,3.12,0.0,2.29,-1.0,,87.73,84.86,,,Visualizer
moment,26.85,3.02,0.0,2.21,-1.0,,87.86,84.91,,,Visualizer
moment,27.045,2.89,0.0,2.14,-1.0,,87.93,84.88,,,Visualizer
moment,27.3,2.71,0.0,2.07,-1.0,,87.96,84.88,,,Visualizer
moment,27.544,2.56,0.0,2.03,-1.0,,87.57,84.89,,,Visualizer
moment,27.8,2.46,0.0,1.95,-1.0,,86.85,84.87,,,Visualizer
moment,28.05,2.35,0.0,1.93,-1.0,,85.93,84.94,,,Visualizer
moment,28.299,2.34,0.0,1.92,-1.0,,84.82,84.92,,,Visualizer
moment,28.55,2.32,0.0,1.92,-1.0,,84.05,84.81,,,Visualizer
moment,28.799,2.36,0.0,1.94,-1.0,,83.37,84.8,,,Visualizer
moment,29.044,2.43,0.0,1.95,-1.0,,82.82,84.87,,,Visualizer
moment,29.299,2.45,0.0,1.98,-1.0,,82.62,84.79,,,Visualizer
moment,29.552,2.52,0.0,1.99,-1.0,,82.85,84.66,,,Visualizer
moment,29.807,2.59,0.0,1.98,-1.0,,83.24,84.65,,,Visualizer
moment,30.059,2.58,0.0,1.96,-1.0,,83.69,84.53,,,Visualizer
moment,30.301,2.55,0.0,1.93,-1.0,,84.11,84.35,,,Visualizer
moment,30.546,2.52,0.0,1.96,-1.0,,84.47,84.29,,,Visualizer
moment,30.798,2.52,0.0,1.97,-1.0,,84.79,84.2,,,Visualizer
moment,31.048,2.5,0.0,1.99,-1.0,,84.76,84.14,,,Visualizer
moment,31.303,2.5,0.0,2.0,-1.0,,84.79,84.03,,,Visualizer
moment,31.548,2.5,0.0,1.98,-1.0,,84.7,83.95,,,Visualizer
moment,31.795,2.49,0.0,1.99,-1.0,,84.79,83.98,,,Visualizer
moment,32.044,2.5,0.0,2.01,-1.0,,84.7,84.01,,,Visualizer
moment,32.299,2.52,0.0,2.01,-1.0,,84.73,83.98,,,Visualizer
moment,32.549,2.54,0.0,2.02,-1.0,,84.89,83.9,,,Visualizer
moment,32.848,2.51,0.0,2.01,-1.0,,85.05,83.99,,,Visualizer
moment,33.044,2.5,0.0,2.0,-1.0,,85.18,83.93,,,Visualizer
