information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T15:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6b30884-14c2-4cad-bd0e-fde1dcfb78c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.2,0.0,3.91,0.0,,88.8,86.88,,,Visualizer
moment,0.224,0.18,0.0,4.94,0.0,,88.8,87.07,,,Visualizer
moment,0.449,0.18,0.0,5.81,0.0,,88.77,87.09,,,Visualizer
moment,0.63,0.31,0.0,6.53,0.0,,88.77,87.17,,,Visualizer
moment,0.9,0.37,0.0,7.1,0.0,,89.07,87.04,,,Visualizer
moment,1.08,0.41,0.0,7.54,0.0,,88.97,87.08,,,Visualizer
moment,1.26,0.46,0.0,7.89,0.0,,88.7,87.18,,,Visualizer
moment,1.529,0.54,0.0,8.16,0.0,,88.41,87.29,,,Visualizer
moment,1.71,0.68,0.0,8.42,0.0,,88.08,87.24,,,Visualizer
moment,1.89,1.39,0.0,8.52,0.0,,87.53,87.24,,,Visualizer
moment,2.16,2.7,0.2,7.49,0.2,,86.75,87.39,,,Visualizer
moment,2.295,3.42,0.2,5.92,0.2,,86.23,87.41,,,Visualizer
moment,2.519,2.97,0.4,4.63,0.41,,85.81,87.46,,,Visualizer
moment,2.744,2.76,0.5,3.79,0.51,,85.39,87.47,,,Visualizer
moment,2.969,2.89,0.7,3.05,0.71,,85.07,87.46,,,Visualizer
moment,3.149,2.88,0.8,2.62,0.61,,84.97,87.52,,,Visualizer
moment,3.374,3.04,0.9,2.07,0.51,,84.78,87.51,,,Visualizer
moment,3.555,2.87,1.1,1.75,0.71,,84.71,87.49,,,Visualizer
moment,3.78,2.85,1.1,1.52,0.51,,84.71,87.54,,,Visualizer
moment,3.96,2.93,1.1,1.32,0.41,,84.58,87.56,,,Visualizer
moment,4.184,2.93,1.3,1.16,0.51,,84.71,87.52,,,Visualizer
moment,4.409,2.95,1.5,0.97,0.61,,84.65,87.59,,,Visualizer
moment,4.59,2.98,1.5,0.9,0.41,,84.84,87.57,,,Visualizer
moment,4.814,2.97,1.7,0.83,0.61,,84.74,87.57,,,Visualizer
moment,5.084,3.0,1.7,0.73,0.51,,84.84,87.51,,,Visualizer
moment,5.219,3.0,1.8,0.78,0.51,,84.94,87.57,,,Visualizer
moment,5.444,3.15,2.0,0.62,0.51,,85.0,87.54,,,Visualizer
moment,5.624,2.94,2.1,0.62,0.61,,85.07,87.53,,,Visualizer
moment,5.85,2.91,2.2,0.64,0.51,,85.13,87.52,,,Visualizer
moment,6.074,2.98,2.3,0.64,0.51,,85.32,87.5,,,Visualizer
moment,6.254,3.05,2.3,0.54,0.41,,85.32,87.48,,,Visualizer
moment,6.529,2.99,2.4,0.55,0.41,,85.42,87.48,,,Visualizer
moment,6.704,2.98,2.5,0.56,0.41,,85.42,87.41,,,Visualizer
moment,6.885,2.98,2.6,0.59,0.31,,85.45,87.47,,,Visualizer
moment,7.109,3.02,2.7,0.52,0.41,,85.58,87.47,,,Visualizer
moment,7.334,3.01,2.9,0.55,0.51,,85.65,87.48,,,Visualizer
moment,7.514,2.98,3.0,0.65,0.51,,85.61,87.42,,,Visualizer
moment,7.739,3.21,3.0,0.58,0.51,,85.74,87.4,,,Visualizer
moment,7.919,3.16,3.2,0.45,0.61,,85.68,87.37,,,Visualizer
moment,8.144,2.92,3.2,0.49,0.51,,85.74,87.34,,,Visualizer
moment,8.369,2.99,3.3,0.48,0.41,,85.88,87.31,,,Visualizer
moment,8.594,2.97,3.4,0.44,0.41,,85.91,87.38,,,Visualizer
moment,8.774,2.98,3.5,0.49,0.41,,85.88,87.39,,,Visualizer
moment,8.999,2.99,3.6,0.49,0.41,,86.0,87.41,,,Visualizer
moment,9.224,2.98,3.7,0.44,0.51,,86.1,87.33,,,Visualizer
moment,9.404,2.98,3.8,0.56,0.51,,86.1,87.28,,,Visualizer
moment,9.584,3.13,3.9,0.49,0.41,,86.0,87.26,,,Visualizer
moment,9.809,3.05,3.9,0.47,0.41,,86.16,87.27,,,Visualizer
moment,10.034,3.02,4.0,0.44,0.41,,86.26,87.28,,,Visualizer
moment,10.259,2.93,4.2,0.45,0.51,,86.26,87.26,,,Visualizer
moment,10.439,2.89,4.2,0.53,0.41,,86.36,87.26,,,Visualizer
moment,10.619,3.09,4.3,0.44,0.41,,86.2,87.21,,,Visualizer
moment,10.889,2.96,4.4,0.5,0.41,,86.39,87.25,,,Visualizer
moment,11.069,3.14,4.5,0.5,0.41,,86.39,87.2,,,Visualizer
moment,11.249,3.11,4.6,0.4,0.41,,86.49,87.19,,,Visualizer
moment,11.474,2.92,4.7,0.45,0.51,,86.43,87.27,,,Visualizer
moment,11.699,3.05,4.8,0.36,0.51,,86.46,87.19,,,Visualizer
moment,11.975,2.92,4.8,0.42,0.41,,86.49,87.25,,,Visualizer
moment,12.149,3.0,5.0,0.41,0.51,,86.52,87.18,,,Visualizer
moment,12.329,2.98,5.0,0.4,0.41,,86.52,87.13,,,Visualizer
moment,12.599,3.04,5.1,0.56,0.41,,86.52,87.19,,,Visualizer
moment,12.734,3.23,5.1,0.47,0.31,,86.59,87.16,,,Visualizer
moment,12.959,2.96,5.3,0.38,0.51,,86.62,87.12,,,Visualizer
moment,13.184,2.85,5.4,0.42,0.41,,86.75,87.14,,,Visualizer
moment,13.409,2.99,5.4,0.47,0.31,,86.65,87.09,,,Visualizer
moment,13.552,3.06,5.5,0.45,0.41,,86.81,87.06,,,Visualizer
moment,13.769,3.09,5.6,0.55,0.51,,86.71,87.05,,,Visualizer
moment,13.994,3.28,5.7,0.44,0.41,,86.91,87.08,,,Visualizer
moment,14.219,3.13,5.7,0.71,0.31,,86.91,87.09,,,Visualizer
moment,14.402,3.81,5.9,0.82,0.41,,86.88,87.08,,,Visualizer
moment,14.624,4.54,6.0,1.01,0.41,,87.01,87.0,,,Visualizer
moment,14.849,5.32,6.2,1.11,0.51,,87.07,87.01,,,Visualizer
moment,15.029,5.95,6.2,1.19,0.51,,87.27,87.0,,,Visualizer
moment,15.21,6.51,6.5,1.22,0.71,,87.37,86.98,,,Visualizer
moment,15.434,7.04,6.6,1.17,0.71,,87.5,87.04,,,Visualizer
moment,15.659,7.42,6.8,1.17,0.81,,87.72,87.03,,,Visualizer
moment,15.884,7.8,7.0,1.12,0.81,,88.02,87.01,,,Visualizer
moment,16.066,8.02,7.2,1.11,0.81,,88.18,87.0,,,Visualizer
moment,16.334,8.21,7.4,1.07,0.92,,88.41,86.97,,,Visualizer
moment,16.47,8.44,7.7,1.03,1.02,,88.64,87.02,,,Visualizer
moment,16.694,8.54,7.8,0.99,0.92,,88.87,86.96,,,Visualizer
moment,16.877,8.64,8.1,0.94,1.02,,89.13,86.98,,,Visualizer
moment,17.099,8.75,8.2,0.94,1.02,,89.33,87.0,,,Visualizer
moment,17.324,8.81,8.6,0.89,1.02,,89.56,86.97,,,Visualizer
moment,17.594,8.88,8.7,0.9,0.92,,89.72,86.98,,,Visualizer
moment,17.729,8.94,8.8,0.85,1.02,,89.95,86.97,,,Visualizer
moment,17.954,8.88,9.0,0.86,0.92,,90.12,87.03,,,Visualizer
moment,18.134,9.03,9.2,0.82,0.92,,90.22,87.03,,,Visualizer
moment,18.404,9.0,9.4,0.8,0.81,,90.45,86.97,,,Visualizer
moment,18.584,8.96,9.6,0.8,0.92,,90.55,87.09,,,Visualizer
moment,18.764,8.98,9.8,0.78,0.92,,90.58,87.03,,,Visualizer
moment,18.989,8.99,10.0,0.79,0.92,,90.71,87.01,,,Visualizer
moment,19.214,9.11,10.2,0.74,1.02,,90.78,87.1,,,Visualizer
moment,19.394,9.03,10.4,0.74,1.02,,90.85,87.11,,,Visualizer
moment,19.619,8.99,10.6,0.75,0.92,,90.91,87.07,,,Visualizer
moment,19.844,9.02,10.7,0.73,0.92,,91.01,87.11,,,Visualizer
moment,20.029,8.98,10.9,0.74,0.92,,91.05,87.13,,,Visualizer
moment,20.249,9.07,11.2,0.72,0.92,,91.21,87.12,,,Visualizer
moment,20.474,8.99,11.3,0.75,0.92,,91.21,87.11,,,Visualizer
moment,20.654,9.06,11.5,0.72,0.92,,91.14,87.13,,,Visualizer
moment,20.879,9.02,11.7,0.71,0.92,,91.18,87.16,,,Visualizer
moment,21.064,9.02,11.9,0.74,0.92,,91.25,87.24,,,Visualizer
moment,21.284,9.05,12.0,0.7,0.92,,91.31,87.17,,,Visualizer
moment,21.469,9.0,12.3,0.71,0.92,,91.41,87.19,,,Visualizer
moment,21.689,9.09,12.6,0.71,0.92,,91.45,87.22,,,Visualizer
moment,21.959,9.0,12.6,0.72,0.92,,91.34,87.26,,,Visualizer
moment,22.094,9.08,12.9,0.72,0.92,,91.38,87.26,,,Visualizer
moment,22.319,9.14,13.2,0.73,0.92,,91.51,87.25,,,Visualizer
moment,22.59,9.13,13.3,0.73,0.92,,91.45,87.33,,,Visualizer
moment,22.724,9.19,13.5,0.71,0.92,,91.41,87.3,,,Visualizer
moment,22.949,9.21,13.7,0.71,0.92,,91.58,87.4,,,Visualizer
moment,23.129,9.15,13.9,0.74,0.92,,91.61,87.39,,,Visualizer
